Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,12/05/2022,545406,2100,,redacted,n/a,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,NON TRADE PAYEE
Thanet District Council,05/05/2022,543838,1500,,Mhr International Uk Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,05/05/2022,544892,4355.45,,Mhr International Uk Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,17/05/2022,544389,11000,,Mhr International Uk Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,31/05/2022,546284,22553.5,,Mhr International Uk Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,05/05/2022,544708,1416,,Miles & Barr Property Man Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,10/05/2022,545189,1250,,Miles & Barr Property Man Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,19/05/2022,544884,1487.5,,Modus Construction Consultants Ltd,MOD007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,31/05/2022,546406,56984.39,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Dir Ops/Commercial Serv,Revenue,Rents,FACILITIES AND MANGEMENT SERV
Thanet District Council,17/05/2022,545139,2338.33,,Moore Stephens Insight Limited,MOO013,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,27/05/2022,545452,2901.44,,M.T.S. Cleansing Services Ltd,MTS001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",ENVIRONMENTAL SERVICES
Thanet District Council,27/05/2022,543206,2020,,Munihire Limited,MUN012,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
Thanet District Council,27/05/2022,544821,2940,,Munihire Limited,MUN012,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
Thanet District Council,31/05/2022,546510,1820,,Munihire Limited,MUN012,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
Thanet District Council,17/05/2022,542819,1500,,Nagels Uk Ltd,NAG001,Dir Ops/Commercial Serv,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
Thanet District Council,17/05/2022,544845,490.57,,Quadient Uk Ltd,NEO003,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",MAIL SERVICES
Thanet District Council,17/05/2022,544846,10007,,Quadient Uk Ltd,NEO003,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
Thanet District Council,27/05/2022,545372,2000,,Nec Software Solutions Uk Ltd,NOR018,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,05/05/2022,544369,91375.55,,Nrt Building Services Group Ltd,NRT001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/05/2022,544826,1026.46,,Oakwood Homes Estate Agents Ltd,OAK007,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/05/2022,544870,1300,,Oakwood Homes Estate Agents Ltd,OAK007,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,27/05/2022,546394,3629.87,,Oakwood Homes Estate Agents Ltd,OAK007,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,10/05/2022,544893,1450,,Oneday Limited,ONE008,Chief Executive,Revenue,Services,CONSULTANCY
Thanet District Council,27/05/2022,546475,880.79,,Orbit Group Ltd,ORB006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT ALLOWANCES
Thanet District Council,05/05/2022,542222,3860,,Overbury Estates (Kent) Limited,OVE011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/05/2022,544848,2492.42,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,10/05/2022,544850,4883.04,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,17/05/2022,544985,3051.9,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,17/05/2022,545044,1424.24,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,19/05/2022,545398,1068.18,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,31/05/2022,545399,2441.52,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,31/05/2022,546150,1780.3,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,17/05/2022,544958,643.2,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,17/05/2022,544959,1142.4,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,31/05/2022,546046,10741.79,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,19/05/2022,545009,1140,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,24/05/2022,546252,53413.25,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,27/05/2022,545003,39198,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,27/05/2022,545004,42254,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,27/05/2022,545005,40074,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,27/05/2022,545006,40200,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,27/05/2022,545007,75290,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,05/05/2022,544753,1730.4,,Patrol,PAT004,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,17/05/2022,543361,433.63,,Perrys Motor Sales Limited,PER001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,05/05/2022,544311,1347.75,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,19/05/2022,545454,887.82,,Phoenix Software Ltd,PHO002,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,19/05/2022,545454,302.16,,Phoenix Software Ltd,PHO002,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,ICT
Thanet District Council,19/05/2022,545454,302.16,,Phoenix Software Ltd,PHO002,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
Thanet District Council,19/05/2022,545454,453.24,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,19/05/2022,545455,1367.16,,Phoenix Software Ltd,PHO002,Deputy Chief Executive/S151,Revenue,Services,ICT
Thanet District Council,17/05/2022,544516,5069.36,,Pleydell Smithyman Limited,PLE005,Chief Executive,Revenue,Services,CONSULTANCY
Thanet District Council,19/05/2022,545285,46455.94,,Precision Lift Services Limited,PLS001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/05/2022,544742,22287.04,,Potter Raper Partnership,POT006,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,10/05/2022,544880,18960,,Partnering Regeneration Development Ltd,PRD001,Chief Executive,Revenue,Services,CONSULTANCY
Thanet District Council,31/05/2022,544979,663.86,,Premier Paper Group Limited,PRE035,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",STATIONERY
Thanet District Council,27/05/2022,546231,82102.22,,Premier Roofing And Construction Ltd,PRE039,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,31/05/2022,546502,140001.39,,Premier Roofing And Construction Ltd,PRE039,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,05/05/2022,544888,20801.94,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,17/05/2022,544872,1446.97,,Profile Security Services Limited,PRO018,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,17/05/2022,545151,512.82,,Profile Security Services Limited,PRO018,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,31/05/2022,545467,951.52,,Profile Security Services Limited,PRO018,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/05/2022,544832,950,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/05/2022,544834,750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/05/2022,544836,950,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/05/2022,544837,1750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,10/05/2022,545181,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,17/05/2022,545792,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,10/05/2022,545209,7655.38,,P W Adaptions Ltd,PWA001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546423,5990,,P W Adaptions Ltd,PWA001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,30/05/2022,544950,50000,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
Thanet District Council,30/05/2022,544950,2480,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
Thanet District Council,17/05/2022,545133,7670,,Quantuma Advisory Ltd,QUA014,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,LEGAL SERVICES
Thanet District Council,31/05/2022,546616,1110.44,,R3 Polygon Uk Limited,R3P001,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
Thanet District Council,17/05/2022,545283,62400,,Roadside Technologies Ltd,ROA005,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,31/05/2022,546625,4036.13,,Rostrvm Solutions Ltd,ROS019,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,27/05/2022,546446,5000,,Salvation Army,SAL014,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,05/05/2022,543192,15447.29,,Sbs Roofing Ltd,SBS001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,27/05/2022,546330,41725.39,,Sbs Roofing Ltd,SBS001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,27/05/2022,545213,-32337.07,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/05/2022,544677,686.91,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/05/2022,544682,510.07,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/05/2022,544683,973.12,,Scottish Water Business Stream Ltd,SCO019,Director Of Corp Gov/Mon Off,Revenue,Water Services,UTILITIES
Thanet District Council,05/05/2022,544684,1292.81,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,05/05/2022,544843,2128.74,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,17/05/2022,545038,2404.74,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,19/05/2022,545266,1094.79,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,27/05/2022,544681,41699.33,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,27/05/2022,546139,2185.76,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,27/05/2022,546238,1270.49,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,31/05/2022,546138,545.31,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,31/05/2022,546141,1269.22,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,27/05/2022,545468,12082,,Sea Lift Diving Ltd,SEA007,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
Thanet District Council,10/05/2022,545211,15574,,South East Building Company Limited,SEB001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,10/05/2022,544867,5833,,Sellick Partnership Ltd,SEL011,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,05/05/2022,544877,3659.57,,Southern Housing Group Limited,SHG001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT ALLOWANCES
Thanet District Council,27/05/2022,543712,756,,Skyguard Limited,SKY001,Dir Ops/Commercial Serv,Revenue,Services,ICT
Thanet District Council,19/05/2022,545369,1592,,Smith Of Derby Ltd,SMI001,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
Thanet District Council,17/05/2022,544917,1664.95,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
Thanet District Council,17/05/2022,545191,666,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
Thanet District Council,17/05/2022,545229,1188.46,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
Thanet District Council,17/05/2022,545353,506.25,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
Thanet District Council,19/05/2022,543768,1320,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLOTHING
Thanet District Council,19/05/2022,544725,435.48,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLOTHING
Thanet District Council,19/05/2022,545192,2224.13,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLOTHING
Thanet District Council,27/05/2022,545404,1493.6,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLOTHING
Thanet District Council,27/05/2022,545601,2469.11,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLOTHING
Thanet District Council,10/05/2022,544724,1696.58,,Spaldings Ltd,SPA006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,17/05/2022,545366,3705.6,,Spaldings Ltd,SPA006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,31/05/2022,546613,681,,Spaldings Ltd,SPA006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,27/05/2022,545222,4352,,Smart Property Professionals Ltd,SPP001,Deputy Chief Executive/S151,Revenue,Services,RENT DEPOSITS
Thanet District Council,27/05/2022,545223,5340,,Smart Property Professionals Ltd,SPP001,Deputy Chief Executive/S151,Revenue,Services,RENT DEPOSITS
Thanet District Council,27/05/2022,545290,3626,,Smart Property Professionals Ltd,SPP001,Deputy Chief Executive/S151,Revenue,Services,RENT DEPOSITS
Thanet District Council,05/05/2022,544657,6000,,redacted,n/a,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,17/05/2022,545377,974.68,,Teleshore (Uk) Ltd,TEL003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CEMETERY AND CREMATORIUM
Thanet District Council,19/05/2022,543612,1295.8,,Tennants Distribution Limited,TEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,31/05/2022,546236,1298,,Tennants Distribution Limited,TEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,27/05/2022,545138,626.25,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,05/05/2022,543984,6075,,Tetlow King Planning Limited,TET002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,31/05/2022,545163,6150,,Tetlow King Planning Limited,TET002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,17/05/2022,545673,1291.47,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,17/05/2022,545793,10000,,Thanet Iceberg Project,THA043,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,17/05/2022,545227,3656.4,,Jennifer Thelan,THE018,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
Thanet District Council,17/05/2022,544255,17559.96,,Thomson Reuters,THO043,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
Thanet District Council,19/05/2022,546032,650,,Eco Green Communities Limited,TIK001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
Thanet District Council,19/05/2022,546124,1721.43,,St Homes Ltd,TOM012,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,27/05/2022,546422,1250,,St Homes Ltd,TOM012,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,19/05/2022,543188,460.52,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
Thanet District Council,27/05/2022,544371,2379.76,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
Thanet District Council,27/05/2022,544968,767.15,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
Thanet District Council,27/05/2022,543500,12479.18,,Town & Country Cleaners Ltd,TOW002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
Thanet District Council,27/05/2022,544897,12479.18,,Town & Country Cleaners Ltd,TOW002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
Thanet District Council,17/05/2022,545797,1000,,Town & Country Housing,TOW009,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,19/05/2022,546064,922.65,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546066,912.9,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546067,2296.7,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546068,1309.76,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546069,2638.59,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546070,1135.87,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546072,1349.43,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546073,981.67,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546074,1267.72,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546075,1948.8,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546076,1125.65,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546077,1662.14,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546078,1304.73,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546079,1402.61,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546080,522,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546081,913.52,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546082,2902.18,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546089,688.36,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/05/2022,546096,10000,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546420,1805.27,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546425,1932.17,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546426,1382.56,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546427,729.3,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546486,1215.95,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546487,1027.61,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546491,1773.04,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,31/05/2022,546668,1092.06,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,05/05/2022,544984,7500,,Travelers Management Ltd,TRA057,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
Thanet District Council,10/05/2022,544512,3200,,Trade Container Services Ltd,TRA065,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,05/05/2022,544983,1999.05,,Travelers Insurance Company Limited,TRA069,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
Thanet District Council,10/05/2022,545206,11857,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546409,6889,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,31/05/2022,546667,9067.23,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,544886,5847.88,,Tructyre Fleet Management Ltd,TRU015,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,31/05/2022,546472,4076.8,,Tudor (Uk) Ltd,TUD005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,17/05/2022,541818,11359,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
Thanet District Council,17/05/2022,543505,14436,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
Thanet District Council,17/05/2022,545158,16099.41,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
