Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,440853,1681.71,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441117,2266.46,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441150,2200.34,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441167,895.00,,Orbital Net Ltd,ORB008,Operational Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441134,6501.38,,Ovenden Allworks Limited,OVE008,Corporate Resources and S151,Balance Sheet,Infrastructure,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441364,1117.00,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441194,1425.00,,Platform Service And Repair Ltd,PLA031,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441755,5800.00,,Premiere Projects Limited,PRE022,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441113,600.00,,R Cannon,CAN007,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441746,400.00,,Regency Properties,REG004,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441049,236.00,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441096,1052.12,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441280,64553.78,,Royal National Lifeboat Institution,RNL002,Operational Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441487,244.60,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441563,639.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441375,2400.00,,Sharpe Pritchard Llp,SHA030,East Kent Shared Services,Revenue,Services,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441369,5118.75,,Shoreline Surveys Limited,SHO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441754,6515.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441371,570.00,,St Lawrence College Enterprises Ltd,STL008,Corporate Governance,Revenue,Rents,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441372,684.00,,St Lawrence College Enterprises Ltd,STL008,Corporate Governance,Revenue,Rents,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441034,1013.00,,Studio Sam Causer Ltd,STU015,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441322,1375.00,,The Yacht Harbour Association Ltd,YAC001,Operational Services,Revenue,Miscellaneous Expenses,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,440659,161.50,,Tourism South East,TOU003,Community Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441767,0.50,,Tourism South East,TOU003,Community Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441118,1266.67,,Town Legal Llp,TOW015,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441692,1090.00,,Tutorcare Limited,TUT003,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441743,3734.00,,Veale Wasbrough Vizards Llp,VEA001,Operational Services,Revenue,Services,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441490,2556.66,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441222,289.80,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441227,208.62,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441281,338.49,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/10/2017,441573,465.00,,Zoho Corporation Private Ltd,ZOH001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,440817,421.40,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441933,1584.23,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441934,1114.60,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441935,997.58,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441938,267237.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441936,4273992.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441937,566761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441027,437.50,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441155,414.00,,One Two Three Send Limited,ONE007,Operational Services,Revenue,"Equip, Furniture And Materials",Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,487.95,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,32.99,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,192.50,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Expenses,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,27.70,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Public Transport,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,415.25,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,100.30,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,5.00,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,30.88,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Expenses,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,13.78,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Expenses,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,272.23,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,308.85,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,346.26,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,20.00,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Public Transport,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,9.40,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Expenses,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,N/A,437.00,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441548,-517.47,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441550,923.10,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441650,289.73,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441651,468.92,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441720,3046.84,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441723,2152.76,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441307,213.31,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441312,304.15,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441313,249.22,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441316,5.09,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441316,544.05,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441646,341.02,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/10/2017,441663,266.17,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442180,2545.00,,Access & Automation Limited,ACC012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442184,2595.00,,Access & Automation Limited,ACC012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441639,325.00,,All About Asbestos Limited,ALL044,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441189,1870.49,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441666,325.00,,Benchmarq Limited,BEN013,Operational Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442177,13689.38,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441699,5532.80,,British Polythene Ltd,BPI002,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442165,1980.00,,Broadstairs Gas Services Ltd,BRO083,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441324,1266.00,,Burgess Marine Ltd,BUR017,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441474,829.00,,Burgess Marine Ltd,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442038,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442080,1335.00,,Canterbury College,CAN005,Corporate Resources and S151,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441695,950.00,,Centrix Limited T/A Adept,CEN020,East Kent Shared Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441924,2301.65,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442024,1870.20,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442149,3038.00,,Clague Llp,CLA038,Operational Services,Revenue,Services,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441902,375.00,,Countrystyle Recycling Limited,COU019,Operational Services,Revenue,Cont Hire & Operating Lease,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442160,49028.03,,D C L G,DCL002,Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441328,2849.67,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441042,220.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441043,395.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441068,220.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441069,220.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441629,545.00,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441630,11125.00,,Edmundson Electrical Limited,EDM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441592,216.20,,Esri (Uk) Ltd,ESR001,East Kent Shared Services,Revenue,Agency Staff,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441108,1624.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442181,8606.90,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442183,5156.74,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441583,10257.01,,F M Conway Ltd,CON043,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442166,896.39,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442168,1178.87,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442170,879.65,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442172,1344.12,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442174,1184.83,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442176,1646.73,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442179,506.44,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442182,2208.59,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441684,3595.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442158,8000.00,,H M Courts & Tribunal Service,HMC007,Operational Services,Revenue,Services,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442169,9823.90,,Hfd Construction,HFD001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442173,3200.00,,Hfd Construction,HFD001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442175,987.36,,Hfd Construction,HFD001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442164,2364.40,,Howe Heating & Plumbing,HOW019,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442178,5024.40,,Howe Heating & Plumbing,HOW019,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441605,816.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441607,377.40,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441611,1491.84,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441672,391.06,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441673,7513.81,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442167,7469.92,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441685,867.20,,Kpr Midlink Ltd,KPR004,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441693,600.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cont Hire & Operating Lease,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442075,604.95,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441919,360.00,,M E Oram,ORA004,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441920,2008.50,,Matrix Communications Ltd,MAT004,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441527,4263.26,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441528,9729.41,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441529,51159.58,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441530,641.51,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441532,17183.60,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441594,427.74,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441594,927.36,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441595,1817.45,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441596,2784.31,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441597,98240.85,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441623,15.58,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441623,425.85,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441624,212.19,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441624,565.84,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441624,353.65,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441726,5956.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441727,13639.92,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441728,2486.26,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441729,2219.53,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
