Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410318,30474.90,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410319,2397.40,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410320,2848.97,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410321,30809.70,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410425,5553.23,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410498,5533.96,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410499,2608.39,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410767,1435.18,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410768,1020.01,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410769,1347.75,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410770,1626.98,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410781,1158.13,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410782,945.77,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410783,1328.83,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410929,1468.90,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410931,942.24,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410936,691.73,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410336,6628.85,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410327,1075.17,,Landscape Supply Company,LAN014,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410304,4233.88,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410986,974.25,,Lorica Insurance Brokers Limited,LOR005,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410727,564.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410146,326.35,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410161,1023.40,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410393,335.90,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410488,810.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410888,3000.00,,Margate Town Team Cic,MTO001,Operational Services,Revenue,Services,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410290,1150.00,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410353,268.83,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410354,754.26,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410505,5763.91,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410508,1524.75,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410324,418.88,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410325,362.78,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410326,346.50,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410759,623.63,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410760,508.64,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410452,4375.00,,Moriyama Limited,MOR031,East Kent Shared Services,Revenue,Communications & Computing,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,407131,-265.60,,Neopost Ltd,NEO003,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410289,304.25,,Neopost Ltd,NEO003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410531,330.99,,Npower Direct Limited,NPO003,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410384,4860.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410724,910.86,,Palmstead Nurseries Ltd,PAL015,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410350,1117.99,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410338,22695.89,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410546,1125.00,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410348,385.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410777,805.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410885,3000.00,,Ramsgate Town Council,RAM031,Operational Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410591,3007.50,,Ray Hole Architects Ltd,HOL037,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410592,3357.00,,Ray Hole Architects Ltd,HOL037,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410982,268.86,,REDACTED PERSONAL DATA,RUF001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410897,12095.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410901,7399.04,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409854,5755.63,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410071,264.37,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410103,4.57,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410103,475.10,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410579,2531.88,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410853,5287.57,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410385,1314.99,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410387,801.06,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410388,347.99,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410455,297.71,,Southern Water,SWA001,Corporate Resources and S151,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410459,2428.65,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410461,1602.30,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410462,819.44,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410463,2470.69,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410521,-4106.77,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410854,1000.43,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410872,2822.99,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410874,1003.37,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410972,-1003.37,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409872,2000.00,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409873,2000.00,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410282,819.70,,Sutcliffe Play Ltd,SUT007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410494,21.67,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410494,2819.33,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410283,3500.00,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410284,833.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410285,3208.32,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410377,400.00,,Think Publishing Limited,THI011,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410904,9762.00,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410160,1683.00,,Topdesk Uk Limited,TOP011,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410184,300.28,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410184,-10.68,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Balance Sheet,Stationery Stores,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410369,1514.05,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410894,8605.33,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410376,263.45,,Unibind Systems Ltd,UNI027,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409629,86005.00,,Van Oord Uk Ltd,VAN011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410291,-295.00,,Van Oord Uk Ltd,VAN011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410988,295.00,,Van Oord Uk Ltd,VAN011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410357,322.68,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410358,161.34,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410358,2235.54,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410019,324.85,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410020,302.91,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410347,300.00,,Weld Of Fabrications Limited,WEL010,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410889,1500.00,,Westbrook Traders Association,WTA001,Operational Services,Revenue,Services,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410886,1500.00,,Westgate & Westbrook Residents Ass,WES011,Operational Services,Revenue,Services,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410156,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409932,5000.00,,Your Leisure Kent Limited,YOU016,Operational Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410299,5000.00,,Your Leisure Kent Limited,YOU016,Operational Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,409442,323.52,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411334,467.96,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411336,618.50,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411338,649.58,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411341,684.23,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411311,94533.29,,Dexia Public Finance Bank,DEX001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411306,270791.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411306,776364.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411306,270791.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411306,776364.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411331,271.14,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411314,1764.77,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411314,588.26,,Santander,SAN017,Community Services,Revenue,Services,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411315,858.49,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411303,-221840.00,,Secretary Of State,SEC003,Corporate Resources and S151,Revenue,Revenue Financing,Government Agencies,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411303,1218666.00,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411318,620.99,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411320,342.65,,Worldpay Ltd,WOR008,Operational Services,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411325,2420.50,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,23/06/2016,411328,2529.72,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8442,100.00,,Alexander Motorcycles,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8390,9.00,,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8391,35.99,6.00,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8414,21.74,,Amazon UK Marketplace,N/A,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8415,9.18,,Amazon UK Marketplace,N/A,Operational Services,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8416,2.42,,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8420,69.98,11.67,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8438,11.89,1.99,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8389,174.84,,Amazon Uk Retail,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8384,8.50,1.42,Archive Homestore Ltd,N/A,Community Services,Revenue,Rents,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8385,51.00,8.50,Archive Homestore Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8336,16.87,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8337,14.58,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8367,38.37,,Booker Ltd,N/A,Chief Executive,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8372,20.89,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8422,3.19,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8423,3.19,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8378,7.75,,Boots ,N/A,Chief Executive,Revenue,Catering,Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8395,295.94,,Cartridgesave,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8371,89.00,,CIEH,N/A,Community Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8359,50.00,,CIEH Limited,N/A,Community Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8360,50.00,,CIEH Limited,N/A,Community Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8373,125.00,,CIEH Limited,N/A,Community Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8364,25.78,,Click Cleaning,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8340,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8341,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8399,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8400,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8401,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8402,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8403,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8404,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8405,202.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8406,202.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8407,202.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
