Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447856,778.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447858,220.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447859,1760.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447860,1520.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448018,924.00,,Veale Wasbrough Vizards Llp,VEA001,Operational Services,Revenue,Services,Legal Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447900,16660.00,,Watling Jcb Limited,WAT024,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447900,220.00,,Watling Jcb Limited,WAT024,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447901,50000.00,,Watling Jcb Limited,WAT024,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447901,220.00,,Watling Jcb Limited,WAT024,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447902,25055.00,,Watling Jcb Limited,WAT024,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447902,220.00,,Watling Jcb Limited,WAT024,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447903,40050.00,,Watling Jcb Limited,WAT024,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447903,220.00,,Watling Jcb Limited,WAT024,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447907,156580.00,,Watling Jcb Limited,WAT024,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447907,220.00,,Watling Jcb Limited,WAT024,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448403,500.00,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2018,448523,13750.00,,Ace Recruitment (Uk) Ltd,ACE005,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2018,447558,891.98,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2018,447469,5750.00,,Luv Corp Ltd,LUV001,Corporate Resources and S151,Revenue,Services,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2018,447585,1389.04,,Mr Peter Barker,BAR059,East Kent Shared Services,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2018,446908,6250.00,,Otterham Consulting Limited,OTT004,Corporate Governance,Revenue,Services,Consultancy,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2018,446951,3850.00,,Paul Shadarevian,SHA031,Community Services,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2018,447323,315.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/02/2018,448570,2003081.46,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Private Contractors,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/02/2018,N/A,304.07,,Redacted Personal Data,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/02/2018,N/A,221.29,,Redacted Personal Data,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/02/2018,N/A,90.75,,Redacted Personal Data,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448675,420.00,,Active Life Limited,ACT015,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448541,641.55,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448636,641.55,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448580,475.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447914,996.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,445897,1011.18,,Calibre Cleaning Ltd,CAL010,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448790,1370.00,,Campbell Associates Limited,CAM011,Community Services,Revenue,Services,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448020,1185.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447564,911.80,,Dennis Eagle Limited,TER011,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447777,336.06,,Dennis Eagle Limited,TER011,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448577,2206.00,,Dhfe Ltd,DHF001,Community Services,Revenue,"Equip, Furniture And Materials",Financial Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448807,5700.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448739,565.56,,Dover District Council,DOV001,Community Services,Revenue,Expenses,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448237,298.77,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447993,231.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Communications & Computing,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448061,1593.00,,Edge Enviro Services Ltd,EDG001,Operational Services,Revenue,Training,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448550,8488.73,,F M Conway Ltd,CON043,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447113,477.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Training,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448209,384.70,,G & G Forklifts,GGF001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448657,2470.00,,Hartwell Architects,HAR075,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448390,1029.50,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448331,6270.00,,Herrington Consulting Ltd,HER012,Corporate Resources and S151,Balance Sheet,Infrastructure,Consultancy,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448535,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448535,256.40,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448751,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448751,249.99,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448648,750.00,,James Davies,DAV031,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448800,692.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448801,719.60,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448802,2002.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448820,267237.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448184,3360.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448821,4273992.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448215,418.00,,Kent Metro Ltd,KEN009,Operational Services,Revenue,Training,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448819,566761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448225,7480.00,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448327,1228.87,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447799,400.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cont Hire & Operating Lease,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448809,2000.00,,Margate Carnival Group,MAR044,Community Services,Revenue,Grants & Subscriptions,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448810,1000.00,,Margate Carnival Group,MAR044,Community Services,Revenue,Grants & Subscriptions,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448339,2880.00,,Margate Football Club Ltd,MFC001,Community Services,Revenue,Rents,Arts And Leisure Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448652,1044.90,,Martin Cranfield Associates,CRA004,Community Services,Revenue,Services,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448332,684.64,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448333,4861.39,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448604,12129.71,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448605,16030.90,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448606,5320.84,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448607,1684.57,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448611,98240.85,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448621,1760.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448645,1817.45,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448646,2784.31,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447552,343.00,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448780,69.16,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448780,398.34,,Mr Darren Osborne,OSB008,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448780,40.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448329,750.00,,Mr Paul Tapsell,TAP002,Community Services,Revenue,Services,Legal Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448639,1020.00,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447791,1189.00,,Nagels Uk Ltd,NAG001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448806,7196.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448369,292.96,,Npower Limited,NPO001,Corporate Governance,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447854,720.00,,Oak Housing Limited,OAK008,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447976,1813.37,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447977,388.10,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447978,2618.75,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447980,388.10,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447981,24377.50,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447982,3852.84,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447944,137829.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448198,332.11,,Platform Service And Repair Ltd,PLA031,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447997,3199.23,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448528,300.00,,Premier Signs,PRE027,Community Services,Revenue,"Print, Stat And Gen Off Exps",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448812,300.00,,Prospects Assured Uk Ltd,PRO032,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448352,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448664,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448795,1090.00,,Regency Properties,REG004,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448796,750.00,,Regency Properties,REG004,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448797,750.00,,Regency Properties,REG004,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448798,1375.00,,Regency Properties,REG004,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448169,270.00,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447420,453.11,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448322,898.05,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448695,3819.58,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448721,1028.22,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448722,1256.49,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448730,276.28,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448544,3098.48,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448281,1970.50,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448539,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448615,451.50,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448622,1917.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448805,6925.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448808,15000.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448300,256.92,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448302,314.56,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448308,216.93,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448326,5.34,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448326,571.30,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448705,249.51,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448716,298.77,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448290,261.44,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447988,34206.07,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447990,5975.80,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448608,499.00,,Streetgames Uk Limited,STR030,Community Services,Revenue,Expenses,Arts And Leisure Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,445604,1300.00,,Thanet Nursery Project Limited,TNU001,Corporate Governance,Revenue,Rents,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448826,-650.00,,Thanet Nursery Project Limited,TNU001,Corporate Governance,Revenue,Rents,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448827,650.00,,Thanet Nursery Project Limited,TNU001,Corporate Governance,Revenue,Rents,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447577,3517.89,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447587,2842.47,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
