Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446598,6290.00,,Keep Britain Tidy,KEE011,Operational Services,Revenue,Grants & Subscriptions,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446536,799.00,,Km Media Group Limited,KMM001,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446538,300.00,,Km Media Group Limited,KMM001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446543,1650.00,,Km Media Group Limited,KMM001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446276,1161.69,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446209,684.64,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446210,4861.39,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446826,2000.00,,Neopost Ltd Credifon,NEO002,Corporate Governance,Revenue,Communications & Computing,Mail Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446550,625.00,,Northgate Public Services (Uk) Ltd,NOR018,Community Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,445877,1062.00,,Oak Housing Limited,OAK008,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446679,6360.00,,Penna Plc,PEN008,Corporate Resources and S151,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446782,7184.65,,Premiere Projects Limited,PRE022,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,445912,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,445915,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446069,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446551,582.12,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446589,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446702,465.36,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446658,840.67,,Sicuro Uk Ltd,SIC001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446211,530.00,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446698,550.00,,The Coach Tourism Assoc Limited,COA019,Community Services,Revenue,Grants & Subscriptions,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446298,911.40,,The Fed Of Burial & Cremation Auths,FED001,Operational Services,Revenue,Grants & Subscriptions,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446037,1283.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446039,3820.84,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446041,2858.34,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446043,3470.86,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446045,1841.67,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446047,3704.19,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446049,2858.34,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446050,3820.84,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446463,214.00,,Veale Wasbrough Vizards Llp,VEA001,Operational Services,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446271,208.62,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446042,648.98,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446076,666.52,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446017,2100.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445848,141.42,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445848,1133.25,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445848,707.10,,Canon (Uk) Ltd,CAN021,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445800,258.99,,Child Poverty Action Group,CPA001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445971,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445658,4550.00,,Dixon Searle Partnership Limited,DIX007,Community Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446285,1223.17,,Dover District Council,DOV001,Corporate Governance,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446293,1695.87,,Dover District Council,DOV001,Corporate Governance,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446294,53.63,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446295,63.58,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446296,141.37,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446297,34.66,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445986,4890.00,,Drury Mcpherson Partnership,DRU003,Community Services,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446590,610.72,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445895,7273.00,,Estateman Limited,EST006,Corporate Governance,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445797,488.58,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446638,2004.08,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446639,645.30,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446640,355.78,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446641,1610.18,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446642,524.39,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446645,1768.02,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446647,1565.45,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446651,907.73,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446653,1742.45,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446654,2027.96,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446655,1015.22,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445919,900.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445974,1762.50,,Playle & Partners Llp,PLA030,Community Services,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446883,18325.67,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,445966,3780.00,,Riverside Truck Rental Limited,RIV005,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446537,491.88,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446622,3057.73,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446623,981.51,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,444251,2992.15,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446475,231.10,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446480,273.81,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446483,335.13,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446486,-2992.15,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446493,2224.76,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446496,5.70,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446496,608.97,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446056,250.00,,Survey And Test,SUR015,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446244,5851.00,,Townsends Engineering Ltd,TOW016,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446245,5768.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446246,2808.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2018,446247,1185.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446292,21750.00,,Citizens Advice Thanet,CIT016,Community Services,Revenue,Grants & Subscriptions,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,447005,267237.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,447006,4273992.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,447007,566761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446064,786.67,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446062,781.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446746,2934.39,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446749,-1002.55,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446750,1017.24,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446752,1022.62,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446889,1018.64,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2018,446943,3245.94,,Tim Darsley Associates Limited,TIM010,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,252.33,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,292.13,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,348.65,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,272.23,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,200.59,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,9.99,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,99.70,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,431.43,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,16.36,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Revenue,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,73.30,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Revenue,Public Transport,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2018,N/A,410.00,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Revenue,Grants & Subscriptions,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447130,659.88,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447086,3475.00,,Adelante Software Limited,ADE002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446731,365.00,,Arco Limited,ARC001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446731,0.04,,Arco Limited,ARC001,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447160,2235.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447166,11970.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446611,1300.00,,Ashdown Supplies,ASH009,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447177,1225.00,,Bluebird Training & Consultancy Ltd,BLU014,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447165,12356.03,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447075,1550.00,,British Destinations,BRA002,Community Services,Revenue,Grants & Subscriptions,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447174,1980.00,,Broadstairs Gas Services Ltd,BRO083,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446745,225.00,,Countrystyle Recycling Limited,COU019,Operational Services,Revenue,Cont Hire & Operating Lease,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447015,1800.00,,Cripps Llp,CRI011,Corporate Resources and S151,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447035,23696.70,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447136,759.00,,Dennis Eagle Limited,TER011,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447132,442.88,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447163,5750.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447172,4700.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446455,155.00,,Dover Counselling Centre,DOV014,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446455,205.00,,Dover Counselling Centre,DOV014,Operational Services,Revenue,Employee Related Schemes,Healthcare
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446737,42803.82,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446718,1615.63,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Communications & Computing,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446718,3575.76,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446719,274.86,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Communications & Computing,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446719,926.80,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446953,827.20,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447164,764.14,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447168,2665.72,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447170,1238.17,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447173,520.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446902,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446903,643.69,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446501,756.40,,Freight Transport Association,FRE007,Operational Services,Revenue,Direct Transport Costs,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447003,350.00,,Gayle Ashley,ASH013,Community Services,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447074,993.25,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446909,1850.00,,Herrington Consulting Ltd,HER012,Corporate Resources and S151,Balance Sheet,Infrastructure,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446764,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446765,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446777,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446725,391.01,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446726,391.83,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446727,823.26,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446729,779.10,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
