Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Directorate/Service,Purpose of Spend,Procurement Categorisation / Merchant Category
28/04/2021,"1,407.50",,Keith Peattie Associates,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
28/04/2021,"28,293.01",,Twc Cornerstone Ltd,Director of Corporate Resources and S151,Rev Grants Rec In Adv,NON TRADE PAYEE
29/04/2021,455.84,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/04/2021,455.84,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/04/2021,"1,431.00",,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
29/04/2021,648.61,,Hr Go (Kent) Ltd,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
29/04/2021,459.00,,Vodafone Limited,Dir Ops/Commercial Serv,Communications & Computing,ICT
29/04/2021,720.40,,Insight Direct (Uk) Ltd,Deputy Chief Executive/S151,Communications & Computing,ICT
29/04/2021,597.01,,Ccs Media Limited,East Kent Shared Services,Communications & Computing,ICT
29/04/2021,883.88,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
29/04/2021,"-2,625.97",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
29/04/2021,"-2,325.68",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
29/04/2021,"1,727.78",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
29/04/2021,"2,625.97",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
29/04/2021,-883.88,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
29/04/2021,"3,152.31",,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
29/04/2021,813.00,,All Sign Solutions Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
29/04/2021,"1,838.00",,All Sign Solutions Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
29/04/2021,"1,014.00",,All Sign Solutions Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
29/04/2021,618.22,,Tangible Benefit Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ICT
29/04/2021,457.61,,Hwg Kent Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
29/04/2021,"1,300.00",,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
29/04/2021,"1,000.00",,Lovetts Birchington Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
29/04/2021,"1,300.00",,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
29/04/2021,"13,630.00",,Serveco Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,SPECIAL COMMUNITY CARE
29/04/2021,"3,034.59",,Southern Water,Director of Corporate Resources and S151,Other Land And Buildings-Hra,UTILITIES
29/04/2021,"1,843.75",,Nagels Uk Ltd,Dir Ops/Commercial Serv,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
29/04/2021,469.52,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
29/04/2021,953.51,,Electrical Lighting Solutions Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
29/04/2021,"1,103.70",,Teleshore (Uk) Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CEMETERY AND CREMATORIUM
29/04/2021,"8,400.00",,Lister Wilder Limited,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",HORTICULTURAL
29/04/2021,465.00,,Guard It Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
29/04/2021,499.00,,Km Media Group Limited,Deputy Chief Executive/S151,Services,FACILITIES AND MANGEMENT SERV
29/04/2021,"1,518.42",,Contract Security Services Limited,Dir Ops/Commercial Serv,Services,FINANCIAL SERVICES
29/04/2021,"1,023.75",,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/04/2021,683.10,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/04/2021,720.00,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/04/2021,862.50,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/04/2021,"1,023.75",,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/04/2021,"1,023.75",,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/04/2021,"1,512.50",,Luv Corp Ltd,Deputy Chief Executive/S151,Services,ICT
29/04/2021,"1,576.00",,Browne Jacobson Llp,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
29/04/2021,"1,365.00",,Browne Jacobson Llp,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
29/04/2021,"2,700.00",,Michael Polak,Deputy Chief Executive/S151,Services,LEGAL SERVICES
29/04/2021,"7,125.00",,Nicola Bulbeck,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
29/04/2021,"6,300.00",,Serveco Ltd,Deputy Chief Executive/S151,Services,SPECIAL COMMUNITY CARE
29/04/2021,"4,807.84",,Park Now Limited,Dir Ops/Commercial Serv,Services,STREET AND TRAFFIC MANAGEMENT
29/04/2021,"2,394.00",,Kent County Council,Director Of Corp Gov/Mon Off,Services,VARIOUS CATS-PUBLIC SECTOR
30/04/2021,"42,857.14",,Public Works Loan Board,Director of Corporate Resources and S151,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
30/04/2021,"19,800.00",,Public Works Loan Board,Director of Corporate Resources and S151,Debit Interest And Expenses,INVESTMENTS AND LOANS
05/05/2021,"1,035.00",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
05/05/2021,"1,336.00",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
05/05/2021,"1,679.90",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
05/05/2021,"1,661.00",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
05/05/2021,"1,723.04",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
05/05/2021,"1,317.74",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
05/05/2021,"3,510.00",,Probe Security Uk Ltd Ta Marc One Security,Dir Ops/Commercial Serv,Agency Staff,FACILITIES AND MANGEMENT SERV
05/05/2021,"3,510.00",,Probe Security Uk Ltd Ta Marc One Security,Dir Ops/Commercial Serv,Agency Staff,FACILITIES AND MANGEMENT SERV
05/05/2021,"3,276.00",,Probe Security Uk Ltd Ta Marc One Security,Dir Ops/Commercial Serv,Agency Staff,FACILITIES AND MANGEMENT SERV
05/05/2021,"3,276.00",,Probe Security Uk Ltd Ta Marc One Security,Dir Ops/Commercial Serv,Agency Staff,FACILITIES AND MANGEMENT SERV
05/05/2021,554.63,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"3,122.70",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"4,605.72",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,476.33,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"10,762.95",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"1,019.72",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"11,410.68",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,469.53,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"1,196.11",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"5,037.90",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"-1,109.72",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/05/2021,"5,093.67",,Acorn Maintenance Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"5,215.00",,Ascendit Lifts Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"7,657.00",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"1,715.00",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"7,247.00",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"9,376.00",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"4,285.87",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,636.50,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"10,000.00",,Hubbard & Houghton Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"3,004.00",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"3,000.00",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,"6,365.00",,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/05/2021,527.00,,Smi Int Group Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
05/05/2021,"4,000.00",,Mhr International Uk Limited,East Kent Shared Services,Communications & Computing,ICT
05/05/2021,"2,250.00",,Nta Monitor Limited,East Kent Shared Services,Communications & Computing,ICT
05/05/2021,575.00,,Keith Peattie Associates,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
05/05/2021,"1,575.00",,The Duncan & Graham Partnership Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSULTANCY
05/05/2021,"1,131.94",,Dennis Eagle Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
05/05/2021,467.25,,Dennis Eagle Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
05/05/2021,"2,385.00",,The Yaboo Company Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",DOMESTIC GOODS
05/05/2021,"8,117.66",,The Yaboo Company Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",DOMESTIC GOODS
05/05/2021,"8,400.00",,One 51 Es Plastics (Uk) Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
05/05/2021,466.25,,Kent County Council (Kcs),Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
05/05/2021,457.96,,Quadient Uk Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",MAIL SERVICES
05/05/2021,"3,365.67",,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
05/05/2021,"1,580.00",,G & G Forklifts,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
05/05/2021,600.80,,Citron Hygiene Uk Limited,Director Of Corp Gov/Mon Off,Fixtures & Fittings,CLEANING AND JANITORIAL
05/05/2021,"1,464.00",,Your Leisure Kent Limited,Dir Ops/Commercial Serv,Grants & Subscriptions,ARTS AND LEISURE SERVICES
05/05/2021,648.00,,Inclusive Sport Kent Cic,Dir Ops/Commercial Serv,Grants & Subscriptions,GRANTS
05/05/2021,"50,000.00",,Invicta Health Cic,Deputy Chief Executive/S151,Grants & Subscriptions,GRANTS
05/05/2021,"3,096.00",,Our Kitchen On The Isle Of Thanet Cic,Dir Ops/Commercial Serv,Grants & Subscriptions,GRANTS
05/05/2021,"1,000.00",,Lovetts Birchington Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
05/05/2021,750.00,,Lovetts Birchington Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
05/05/2021,"1,500.00",,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
05/05/2021,"1,250.00",,Redacted Information,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
05/05/2021,"195,740.00",,Dover District Council,East Kent Shared Services,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
05/05/2021,813.02,,Hr Go (Kent) Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,HUMAN RESOURCES
05/05/2021,"37,051.86",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
05/05/2021,436.15,,Combi World Ltd,Director Of Corp Gov/Mon Off,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
05/05/2021,"1,100.00",,Whitstable Marine Services Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
05/05/2021,480.00,,Andrews & Elliott Limited,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CEMETERY AND CREMATORIUM
05/05/2021,"15,834.27",,Facultatieve Technologies,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CEMETERY AND CREMATORIUM
05/05/2021,"5,691.75",,Mears Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/05/2021,"3,241.81",,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/05/2021,"13,010.67",,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/05/2021,"8,790.36",,Kent County Council,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",VARIOUS CATS-PUBLIC SECTOR
05/05/2021,"10,000.00",,H M Courts & Tribunal Service,Dir Ops/Commercial Serv,Services,GOVERNMENT AGENCIES
05/05/2021,"30,905.00",,Dover District Council,East Kent Shared Services,Services,VARIOUS CATS-PUBLIC SECTOR
05/05/2021,"15,540.00",,Dover District Council,East Kent Shared Services,Services,VARIOUS CATS-PUBLIC SECTOR
07/05/2021,842.26,,J M Worthington & Co. Limited,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
07/05/2021,"2,428.01",,Teamviiewer Germany Gmbh,East Kent Shared Services,Communications & Computing,FINANCIAL SERVICES
07/05/2021,450.00,,Thanet Removals Limited,Director of Corporate Resources and S151,Council Dwellings,FACILITIES AND MANGEMENT SERV
07/05/2021,990.00,,Rigby Taylor Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
07/05/2021,"79,850.00",,The Forward Trust,Deputy Chief Executive/S151,Grants & Subscriptions,SPECIAL COMMUNITY CARE
07/05/2021,"12,951.82",,Goody Demolition Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,ENVIRONMENTAL SERVICES
07/05/2021,"12,817.50",,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
11/05/2021,"1,809.50",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,"1,717.53",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,469.53,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,"2,585.51",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,473.06,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,"11,640.52",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,"10,087.62",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,"3,731.01",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,"1,809.50",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,648.61,,Hr Go (Kent) Ltd,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
11/05/2021,"1,505.66",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
11/05/2021,"1,386.00",,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
11/05/2021,"3,600.00",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"13,000.86",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"2,100.00",,Broadstairs Gas Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"15,536.11",,Daytrad Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"2,028.00",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,871.30,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,758.50,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,804.00,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,595.60,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,626.99,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"1,766.09",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"1,564.11",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"11,214.76",,P W Adaptions Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"6,318.56",,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"8,040.00",,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"8,713.00",,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
11/05/2021,"1,100.00",,Calibre Cleaning Ltd,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
11/05/2021,406.99,,Mr Darren Osborne,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
11/05/2021,103.58,,Mr Darren Osborne,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
11/05/2021,936.30,,Smi Int Group Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
11/05/2021,"1,006.06",,Smi Int Group Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
11/05/2021,"2,790.33",,Smi Int Group Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
11/05/2021,526.27,,F R Jones & Son Limited,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",HORTICULTURAL
11/05/2021,"1,290.26",,F R Jones & Son Limited,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",HORTICULTURAL
11/05/2021,"1,330.00",,Ringcentral Uk Ltd,Deputy Chief Executive/S151,Communications & Computing,HORTICULTURAL
11/05/2021,"1,330.00",,Ringcentral Uk Ltd,Deputy Chief Executive/S151,Communications & Computing,HORTICULTURAL
11/05/2021,"17,829.75",,British Telecommunications Plc,Dir Ops/Commercial Serv,Communications & Computing,ICT
11/05/2021,"48,084.00",,British Telecommunications Plc,Dir Ops/Commercial Serv,Communications & Computing,ICT
11/05/2021,"9,900.00",,Civica Uk Ltd,East Kent Shared Services,Communications & Computing,ICT
11/05/2021,"55,251.49",,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
11/05/2021,556.41,,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
11/05/2021,"3,384.95",,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
11/05/2021,"64,025.00",,Insight Direct (Uk) Ltd,East Kent Shared Services,Communications & Computing,ICT
11/05/2021,930.55,,Softcat Plc,Dir Ops/Commercial Serv,Communications & Computing,ICT
11/05/2021,"1,121.00",,Allen Scott Ltd,Director of Corporate Resources and S151,Community Assets,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"1,120.24",,Aebi Schmidt Uk Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,697.48,,Castle Automotive & Eng Supp Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,"1,686.13",,Channel Commercials Plc,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,"1,657.51",,Channel Commercials Plc,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,"2,068.00",,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,"34,367.48",,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,548.00,,Mc Truck & Bus Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,637.11,,Thanet Commercials Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,"1,978.28",,Tructyre Fleet Management Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
11/05/2021,913.33,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,"2,227.41",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,664.03,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,852.26,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,"1,194.64",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,"1,930.42",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,479.88,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,429.95,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,865.97,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,"-2,227.41",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,"-2,800.85",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,"-1,003.76",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,"-1,182.74",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,-913.33,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
11/05/2021,"1,195.00",,A& C Pumps Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
11/05/2021,"1,731.00",,The Bell Brush Company,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
11/05/2021,516.68,,Hands On Suppliers Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLOTHING
11/05/2021,"3,950.00",,R S French,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
11/05/2021,930.00,,Viatec (Uk) Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"1,615.00",,The Yaboo Company Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",DOMESTIC GOODS
11/05/2021,"1,403.00",,The Yaboo Company Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",DOMESTIC GOODS
11/05/2021,"4,251.00",,One 51 Es Plastics (Uk) Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
11/05/2021,600.00,,Eagle Security Alarms Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
11/05/2021,800.00,,Km Media Group Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
11/05/2021,"1,860.00",,Fleet (Line Markers) Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
11/05/2021,"2,292.56",,Spaldings Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
11/05/2021,673.73,,Tudor (Uk) Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
11/05/2021,"1,051.00",,Fuel Storage Systems Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
11/05/2021,"1,947.35",,Kompan Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",SPORTS PLAYGROUND EQUIPMENT
11/05/2021,"8,780.00",,Bartec Auto Id Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
11/05/2021,"1,946.70",,Hwg Kent Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
11/05/2021,"1,050.00",,Syndic Solutions - Sharon Davies,Chief Executive,Grants & Subscriptions,CONSULTANCY
11/05/2021,575.00,,Redacted Information,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
11/05/2021,"14,545.00",,Canterbury City Council,East Kent Shared Services,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
