Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,424110,315.93,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423457,275.00,,Epos Group (Kent),EPO001,Community Services,Revenue,Communications & Computing,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423899,7026.34,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423894,1011.66,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423896,1291.70,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423898,3000.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423900,847.16,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423906,792.18,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,424106,977.21,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423375,412.60,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423757,14201.73,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423368,688.00,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423229,660.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423903,8543.65,,Hfd Construction,HFD001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423212,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423237,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423239,917.45,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423437,228.96,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423895,6297.17,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423770,500.00,,Idox Software  Limited,IDO001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423373,425.00,,Ifzw Maintenance Ltd,IFZ001,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423616,2265.48,,Iken Business Ltd,IKE001,Corporate Governance,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423406,3100.00,,Institute Of Cemetery & Crem Mang,INS015,Operational Services,Revenue,Training,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423758,1533.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423333,1690.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423334,1595.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423250,4746.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423588,1331.46,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423589,-862.31,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423590,-1626.98,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423591,-2459.08,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423592,2524.33,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423594,-810.72,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423595,1241.41,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423604,2059.37,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423786,7511.39,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423787,9449.18,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423788,6291.62,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423789,13327.47,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423854,1568.56,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423855,1007.75,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423435,1864.70,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423388,2000.00,,Kpmg Llp Fees Account,KPM001,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423545,3411.80,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423477,372.36,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423442,2600.00,,Local Government Information Unit,LOC005,Chief Executive,Revenue,Grants & Subscriptions,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,422867,50265.59,,M & R Refurbishments Limited,MRR001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423380,19681.16,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423382,17664.28,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423383,487.45,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423384,34393.12,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423385,9616.53,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423386,6325.21,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423387,25465.91,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423430,680.22,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423431,4830.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423793,317.13,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423647,1887.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423405,1500.00,,Moreton Hayward Ltd,MOR034,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423412,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423414,269.28,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423415,640.84,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423784,460.69,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,424112,450.00,,Mr Jack Parker,PAR075,Corporate Governance,Revenue,Services,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423645,1325.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423597,1117.00,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,424114,1500.00,,Penna Plc,PEN008,Corporate Resources and S151,Revenue,Advertising Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423395,1001.70,,Posturite Ltd,POS010,Operational Services,Revenue,"Equip, Furniture And Materials",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423395,19.50,,Posturite Ltd,POS010,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423133,14230.22,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423474,216.10,,Ppg Arch Coatings Uk Ltd,PPG001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423244,876.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423423,2600.00,,R Cannon,CAN007,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423785,350.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423345,2730.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423447,540.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423393,231.95,,Safetyshop,SAF010,Operational Services,Revenue,"Equip, Furniture And Materials",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423230,2500.00,,Sarah Morgan Gardens,SAR005,Community Services,Revenue,Services,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423886,325.00,,Serco Ltd,SER002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423887,425.00,,Serco Ltd,SER002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,424092,19264.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,424111,23771.20,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423897,2900.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423541,5.41,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423541,578.15,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423563,226.34,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423568,264.60,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423570,322.89,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423974,2333.35,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423235,3706.59,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423507,25685.17,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423509,214.36,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423519,250.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423332,906.10,,The Fed Of Burial & Cremation Auths,FED001,Operational Services,Revenue,Grants & Subscriptions,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423779,1325.00,,The Margate Society Cic,MAR108,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423425,1293.00,,Topdesk Uk Limited,TOP011,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,424105,8110.09,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423580,6000.00,,Turner & Townsend Project Mgmt Ltd,TUR021,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423580,6000.00,,Turner & Townsend Project Mgmt Ltd,TUR021,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423520,2720.00,,University Of Kent,UNI038,Community Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423905,1860.48,,Westbrook Construction (Margate) Ltd,WES021,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423208,4800.00,,Accordio Limited,ACC010,East Kent Shared Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,421610,1095.50,,Air Products Plc,AIR014,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423586,-491.10,,Air Products Plc,AIR014,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423420,458554.14,,Burgess Marine Ltd,BUR017,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423777,4085.00,,Burgess Marine Ltd,BUR017,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423110,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423143,1875.00,,Canterbury City Council,CAN004,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423117,479.84,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424301,49476.77,,D C L G,DCL002,Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424300,1900.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423760,490.50,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423761,453.99,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423852,22044.29,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424285,199.00,,Hawksmere Limited,HAW002,Community Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423211,1095.00,,Irrv,IRR002,East Kent Shared Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,422174,304.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,422175,620.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423443,1744.32,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423403,496.92,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423404,2361.57,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424075,1749.76,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424077,240.59,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424078,463.98,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424080,1404.91,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424081,597.77,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424082,1168.75,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424085,1661.44,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423883,2000.00,,North Kent Architecture Centre Ltd,NKA001,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423203,908.51,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423234,811.86,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423481,406.85,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423123,4348.00,,Phoenix Software Ltd,PHO002,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,424293,3390.00,,Playsafety Limited,PLA023,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423884,950.00,,Serco Ltd,SER002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423885,525.00,,Serco Ltd,SER002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423163,567.11,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423914,305.85,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423915,622.08,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423916,642.41,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423917,777.10,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423227,599.00,,Thomson Reuters,THO043,Community Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423227,1625.00,,Thomson Reuters,THO043,Community Services,Revenue,"Print, Stat And Gen Off Exps",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423153,11267.03,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/01/2017,423432,23595.07,,Wgh Ltd,WGH001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
