Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416090,604.12,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416419,1665.12,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416420,434.31,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416421,1636.68,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416460,2344.24,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416461,419.27,,Southern Water,SWA001,Corporate Governance,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416461,419.27,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416462,1582.70,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415913,303.30,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416439,480.00,,"St John, Kent",STJ002,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416430,528.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416484,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415304,12196.57,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,414376,975.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416306,314.10,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416480,1850.00,,Threshold Studios Limited,THR002,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416084,11500.36,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416749,2130.84,,Turley Associates Ltd,TUR028,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416750,2214.00,,Turley Associates Ltd,TUR028,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416751,2259.00,,Turley Associates Ltd,TUR028,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416418,3268.20,,Uk Power Networks Services (Comm)Ltd,UKP003,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416014,900.00,,Urban Surveying & Design Ltd,URB005,Corporate Resources and S151,Balance Sheet,Community Assets,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/09/2016,N/A,369.01,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/09/2016,N/A,258.46,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/09/2016,N/A,647.71,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/09/2016,N/A,274.03,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/09/2016,N/A,254.57,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416354,2719.24,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417064,90740.53,,Axis Europe Plc,AXI001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416352,419.40,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416076,9209.96,,Bpi Recycled Products,BPI002,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417062,12184.89,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417075,2131.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417077,7801.68,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416471,668.00,,C J Doors & Shutters Limited,CJD002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416426,99391.69,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416474,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416503,343.79,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416257,855.00,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416055,4899.60,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416348,701.66,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416349,639.13,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416487,386.93,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416504,300.00,,Dotted Eyes Ltd,DOT001,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416977,293.49,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Communications & Computing,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416977,680.56,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416978,322.56,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Communications & Computing,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416978,1194.62,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417052,1366.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417061,1378.19,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417078,936.20,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416078,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416080,875.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416081,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416082,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416312,490.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416313,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416314,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416315,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416316,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416317,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416318,550.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416358,1225.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416346,2500.00,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416470,3605.00,,Glasdon Uk Ltd,GLA001,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416489,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417026,1120.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,414132,-293.92,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,414134,-263.39,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,415718,8671.46,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416238,10519.98,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416400,1583.68,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416401,1829.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416403,1178.54,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416404,1813.39,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416406,358.16,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416407,1502.47,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416410,515.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416516,16029.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416517,13499.22,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416552,9075.59,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417005,309.75,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416247,1900.00,,Idox Software  Limited,IDO001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416993,853.00,,Independent Parts & Services Ltd,IND014,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416441,4675.00,,Invicta Storage Systems Ltd,INV001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416508,800.00,,James Davies,DAV031,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417065,246362.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417066,3894066.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416184,2652.99,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416270,2447.84,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416278,2728.26,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416279,3542.08,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416374,1875.44,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416375,4506.56,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417067,525761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,417051,11350.00,,Lifestyle (Kent) Ltd,LIF008,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416096,280.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416502,879.75,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416730,7236.19,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,407081,1129.00,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416381,460.69,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416383,306.18,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416874,326.81,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416875,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416878,590.92,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416213,47.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416213,575.00,,Mr Darren Osborne,OSB008,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416213,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416536,1053.36,,Neopost Ltd,NEO003,Corporate Governance,Revenue,"Equip, Furniture And Materials",Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416072,3850.00,,Premier Signs,PRE027,Community Services,Revenue,"Print, Stat And Gen Off Exps",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416873,384.00,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416350,22695.89,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416894,490.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,415855,287.00,,R S Components Ltd,RSC001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416303,2868.00,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416466,1588.26,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416341,2209.33,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416394,5681.55,,Shoreline Surveys Limited,SHO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,415901,821.60,,Silgo Lubricants Ltd,SIL007,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,415898,1588.34,,Siteimprove Ltd,SIT006,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416869,1433.00,,Solarwinds Software Europe Limited,SOL016,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416377,684.00,,St Lawrence College Enterprises Ltd,STL008,Corporate Governance,Revenue,Rents,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416018,190.00,,St Marks Church,STM001,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416019,190.00,,St Marks Church,STM001,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416020,95.00,,St Marks Church,STM001,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416020,95.00,,St Marks Church,STM001,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416563,502.00,,Tennants Distribution Limited,TEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416565,502.00,,Tennants Distribution Limited,TEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416425,4012.80,,Tetlow King Planning Limited,TET002,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416193,3500.01,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416197,2579.16,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416357,3104.17,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416475,300.00,,The Gpm Partnership Limited,GPM001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416332,1325.00,,The Margate Society Cic,MAR108,Community Services,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416872,500.00,,Tunbridge Wells Borough Council,TUN002,Operational Services,Revenue,"Equip, Furniture And Materials",Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416428,80.67,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416428,2986.36,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416429,415.45,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416304,292.79,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/09/2016,416331,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417206,1985.00,,Acol Parish Council,ACO001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417206,362.80,,Acol Parish Council,ACO001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416204,660.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417207,25330.00,,Birchington Parish Council,BIR001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417207,1783.68,,Birchington Parish Council,BIR001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417208,182147.50,,Broadstairs & St Peters Town Council,BRO005,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417208,10389.11,,Broadstairs & St Peters Town Council,BRO005,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417209,7036.00,,Cliffsend Parish Council,CLI015,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
