Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425697,-977.17,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425700,904.45,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425701,4.76,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425701,509.18,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425704,1404.81,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425792,403.21,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425794,1865.19,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425850,378.82,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425856,2121.74,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425861,2122.10,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425124,2054.00,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425401,25676.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425402,795.97,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425404,570.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425475,3608.87,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425353,211.28,,Tchibo Coffee International Ltd,TCH007,Corporate Governance,Revenue,Catering,Catering,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425409,451.00,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425060,2975.00,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425061,2495.84,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425062,3237.53,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425063,2162.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425298,325.00,,Turner Contemporary Enterprises Ltd,TUR022,Community Services,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425917,5000.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Communications & Computing,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425002,840.00,,Watling Tyre Service Ltd,WAT003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425250,300.00,,Weld Of Fabrications Limited,WEL010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,426032,258.50,,West Yorkshire Pension Fund,WES050,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425267,1450.00,,Westbrook Construction (Margate) Ltd,WES021,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Various Categories,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425107,931.80,,Wise Handling Limited,WIS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/02/2017,425237,15764.75,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/02/2017,425238,3596.07,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/02/2017,426251,246362.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/02/2017,426250,3894066.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/02/2017,426252,525761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,529.38,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,288.82,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,566.75,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,320.74,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,4.30,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Public Transport,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,223.00,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Grants & Subscriptions,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,97.33,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Expenses,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,3.34,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Public Transport,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,38.91,,REDACTED PERSONAL DATE,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,298.17,,REDACTED PERSONAL DATE,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,288.82,,REDACTED PERSONAL DATE,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,288.05,,REDACTED PERSONAL DATE,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,276.37,,REDACTED PERSONAL DATE,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,270.14,,REDACTED PERSONAL DATE,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,280.26,,REDACTED PERSONAL DATE,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,253.79,,REDACTED PERSONAL DATE,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/02/2017,N/A,343.42,,REDACTED PERSONAL DATE,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426391,781.00,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426392,781.00,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426393,2203.90,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426394,3259.60,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426395,3259.60,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425285,7200.00,,Accordio Limited,ACC010,East Kent Shared Services,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425847,975.00,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426189,4420.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425819,495.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425522,240.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425504,9914.00,,Allies And Morrison Llp,ALL045,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425387,245.07,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425902,740.00,,Bayly Environmental Services Ltd,BAY001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425951,500.00,,Bradstowe Chartered Surveyors,BRA027,Community Services,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425952,500.00,,Bradstowe Chartered Surveyors,BRA027,Community Services,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426409,1801.23,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425355,248.40,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425395,813.30,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425396,495.00,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425730,2418.48,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425772,3612.66,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425542,392.93,,Ccs Media Limited,CCS003,Community Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425789,7000.00,,Coastal Publications,COA018,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425811,427.07,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425954,2065.10,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425722,269.68,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426021,336.04,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425501,116025.00,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426295,1200.00,,Creditsafe Business Solutions Ltd,CRE013,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425831,4877.50,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425832,25264.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425833,31450.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426193,2100.00,,Daedalus Environmental Ltd,DAE001,Community Services,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425502,3158.72,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426208,498.13,,Digital Id Ltd,DIG008,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425540,484.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425408,344.83,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425883,328.80,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425915,346.67,,East Kent College,EAS018,Community Services,Revenue,Rents,Education,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425509,799.00,,Ecologia Environmental Solutions Ltd,ECO004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425510,1097.00,,Ecologia Environmental Solutions Ltd,ECO004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425511,763.00,,Ecologia Environmental Solutions Ltd,ECO004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425512,1010.00,,Ecologia Environmental Solutions Ltd,ECO004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425513,974.00,,Ecologia Environmental Solutions Ltd,ECO004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425514,772.00,,Ecologia Environmental Solutions Ltd,ECO004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426428,5720.00,,Environment Agency,ENV001,Operational Services,Revenue,Services,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426396,8456.59,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426397,1570.92,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426410,1676.40,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426030,457.80,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426400,2767.95,,Furley Page Solicitors,FUR003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426401,2116.87,,Furley Page Solicitors,FUR003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425306,265.56,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425825,430.00,,Gerlack & Thorne Ltd,GER001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425399,1030.00,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425400,1545.00,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426398,4914.00,,Handicare Accessibility Ltd,HAN017,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425969,800.00,,Hastings Borough Council,HAS002,Community Services,Revenue,Services,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425971,1202.50,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425972,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426190,1202.50,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426152,867.22,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425487,460.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425529,219.45,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425956,425.72,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425962,466.83,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425251,926.85,,Hydraquip Hose & Hydraulics,HYD003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425291,352.48,,Icom (Uk) Ltd,ICO001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426023,650.00,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,Communications & Computing,Street And Traffic Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426024,3250.00,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426404,605.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426406,599.10,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426399,8718.96,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425715,2449.75,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425892,239.88,,L W Burt & Son Ltd,BUR027,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426390,767.00,,Leafi Limited,LEA026,Community Services,Revenue,Services,Catering,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425888,1131.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425787,479.78,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425948,261.42,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425948,189.94,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,424983,2990.00,,M P Sutherland,SUT008,Community Services,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425916,1302.47,,Margate Harbour Arm Ltd,MAR076,Community Services,Revenue,Services,Various Categories,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425479,506.79,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425508,293.72,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
