Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401895,312.30,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401960,220.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401604,544.75,,Wyzrds Co Ltd,WYZ001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401884,4980.00,,Academia Ltd,ACA008,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401885,3375.00,,Academia Ltd,ACA008,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401886,2000.00,,Academia Ltd,ACA008,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401887,679.80,,Academia Ltd,ACA008,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401871,1462.50,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402209,725.00,,All About Asbestos Limited,ALL044,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402395,10200.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402398,5728.70,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402404,6381.52,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402289,716.40,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402291,1238.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401813,1942.46,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402176,2913.48,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402177,5229.57,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402443,1262.41,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402256,1728.20,,Canterbury City Council,CAN004,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402214,9000.00,,Capita Resourcing Ltd,CAP007,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401711,2250.00,,Caxtons Commercial Ltd,CAX006,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402292,9675.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402293,9150.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402421,270.00,,Civica Uk Ltd,CIV003,Community Services,Revenue,Expenses,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402141,5816.47,,Computerland Uk Limited,COM045,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401950,31450.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401951,25264.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401390,106186.19,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401391,5764.17,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401392,2887.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401393,15633.82,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401351,360.00,,Dover Counselling Centre,DOV014,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402134,710.00,,Dribbly Drops Plumbing Services,DRI003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401924,355.63,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402179,-355.63,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402465,380.72,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402266,7874.61,,Eks Office Equipment,EKS004,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401736,796.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402394,10743.97,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401637,287.66,,Evoke Supplies Limited,EVO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,400994,1368.05,,F R Jones & Son,JON020,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402392,1023.78,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402397,687.44,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402399,1023.74,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402403,934.60,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401972,963.98,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402211,2500.00,,G Warrington & Sons Limited,WAR022,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401860,799.00,,Hbinfo Limited,HBI001,East Kent Shared Services,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401968,1100.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402249,66652.79,,Homes & Communities Agency,HOM013,Corporate Resources and S151,Balance Sheet,Hca Grant Funded Projects,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,400983,1660.51,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401667,2808.21,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402435,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402436,432.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402439,1103.07,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402444,9865.93,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402445,3100.11,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401747,3137.13,,Hydraulic & Engineering Servs Ltd,HYD011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402388,695.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402391,611.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402401,534.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401943,360.00,,Kan-Doo Timber Supplies Ltd,KAN002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402273,380.85,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402274,2465.38,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402275,561.52,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402277,693.74,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402279,1369.46,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402281,1512.35,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402284,2046.29,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402471,300.00,,Learn2bfit Foundation,LEA027,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401668,3040.00,,Lee Evans Partnership Llp,LEE007,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401715,296.40,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401793,238.03,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402470,435.00,,Llg Enterprises Limited,LLG001,Corporate Governance,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401093,145.10,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401093,7.98,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Clothes, Uniforms & Laundry",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401093,9.00,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401093,145.66,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401411,273.64,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402299,376.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402159,395.13,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402311,1584.66,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402162,4035.38,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402384,5270.00,,Milmer Consulting Limited,MIL046,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401701,572.22,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402206,534.82,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402207,336.76,,Morgana Systems Ltd,MOR005,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402216,445.00,,Mrs K Hooper,HOO004,Corporate Resources and S151,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401050,350.00,,Nayland Rock Hotels Ltd,NAY002,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402440,2000.00,,Neopost Ltd Credifon,NEO002,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401810,4245.50,,Newton Forge Ltd,NEW042,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401738,407.00,,Noisemeters Limited,NOI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402402,6414.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402238,1415.75,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402262,5770.58,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402387,603.75,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401913,1117.99,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401601,562.50,,Pierremonts Car & Van Hire Ltd,PIE009,Operational Services,Revenue,Miscellaneous Expenses,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401734,848.25,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402294,1125.00,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402296,2054.00,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402307,450.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401912,1320.00,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,400997,450.00,,Rippleffect,RIP001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401763,900.00,,Rmi Engineering Limited,RMI001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401948,1435.00,,Rolec Services Limited,ROL001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401870,212.50,,Sba Ltd,SBA001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401772,240.00,,Seaward Color Copy Ltd,SEA001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402389,6955.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402396,13480.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401829,255.20,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401830,208.47,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401834,4.41,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401834,458.64,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401817,-1207.58,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401835,530.30,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401921,667.72,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402195,921.66,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402425,1603.37,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402427,1275.24,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402417,4375.00,,Standage & Co Limited,STA058,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401969,4409.00,,Tetlow King Planning Limited,TET002,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401048,2999.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401049,958.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401287,2437.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401659,1624.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402400,1666.00,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402409,3000.00,,Tracksys Limited,TRA061,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402409,750.00,,Tracksys Limited,TRA061,East Kent Shared Services,Revenue,Training,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402390,6022.80,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402393,8498.19,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402132,5000.00,,Tunbridge Wells Borough Council,TUN002,Corporate Resources and S151,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402132,5000.00,,Tunbridge Wells Borough Council,TUN002,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401897,80.67,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401897,1663.02,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401945,390.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401946,250.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402251,945.00,,Weir & Carmichael Limited,WEI004,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,402408,961.41,,Westgate On Sea Town Council,WES052,Operational Services,Revenue,Customer And Client Receipts,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,16/02/2016,401863,219.00,,Zen Internet Ltd,ZEN001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402202,539.72,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402411,1259.69,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402412,19589.10,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402215,-13010.19,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402217,-9473.20,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402218,-12093.67,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402219,-14632.69,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402220,-8255.50,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402221,-9623.59,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402222,11727.22,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402223,16669.61,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402224,14100.66,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402225,11536.77,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402226,15007.65,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402227,10316.34,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
