Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,09/08/2022,551310,4768.92,,Sureserve Fire & Electrical,ALL049,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,09/08/2022,551179,500,,Top Branch Tree Services,TOP012,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,HORTICULTURAL
Thanet District Council,09/08/2022,551180,500,,Top Branch Tree Services,TOP012,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,HORTICULTURAL
Thanet District Council,09/08/2022,550861,3235.3,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
Thanet District Council,09/08/2022,551212,12479.18,,Town & Country Cleaners Ltd,TOW002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
Thanet District Council,11/08/2022,551564,688,,Browne Jacobson Llp,BRO080,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
Thanet District Council,11/08/2022,551894,1500,,Cipfa Business Ltd,CIP008,Deputy Chief Executive/S151,Revenue,Training,FINANCIAL SERVICES
Thanet District Council,11/08/2022,551900,4954.83,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,11/08/2022,551506,1085.06,,Crystal Facilities Management Services,CRY003,Director Of Corp Gov/Mon Off,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
Thanet District Council,11/08/2022,551593,520.68,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,11/08/2022,551660,898.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,11/08/2022,551661,641.89,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,11/08/2022,551670,746.5,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,11/08/2022,551673,616.43,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,11/08/2022,551537,491.67,,First Intuition Limited,FIR018,Director Of Corp Gov/Mon Off,Revenue,Training,HUMAN RESOURCES
Thanet District Council,11/08/2022,551330,600,,Henry Gordon,GOR010,Dir Ops/Commercial Serv,Revenue,Services,LEGAL SERVICES
Thanet District Council,11/08/2022,550575,7323.62,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,11/08/2022,551161,4001.6,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,11/08/2022,551162,4125,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,11/08/2022,551163,7026,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,11/08/2022,551337,3798.48,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,11/08/2022,551338,6438.39,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,11/08/2022,551830,6065.32,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,11/08/2022,551539,574.7,,Maitland Medical Service Limited,MAI010,Director Of Corp Gov/Mon Off,Revenue,Employee Related Schemes,HEALTHCARE
Thanet District Council,11/08/2022,551952,800,,Oakwood Homes Estate Agents Ltd,OAK007,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,11/08/2022,551692,1450,,Page Plan Prints,PAG009,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
Thanet District Council,11/08/2022,551906,3074.16,,Peter Mant,MAN034,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
Thanet District Council,11/08/2022,551555,4543.44,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,11/08/2022,551557,4788.31,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,11/08/2022,551693,4987.02,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,11/08/2022,551648,3575,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,11/08/2022,551810,2500,,Sibley Pares (Taylor Riley) Ltd,SIB001,Director Of Corp Gov/Mon Off,Revenue,Services,CONSULTANCY
Thanet District Council,11/08/2022,551565,1969.39,,Steelcase (South - East) Limited,STE045,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FURNITURE AND SOFT FURNISHINGS
Thanet District Council,11/08/2022,551325,1780.3,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,12/08/2022,551941,1227.31,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,16/08/2022,551099,540.82,,Castle Automotive & Eng Supp Ltd,CAS024,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
Thanet District Council,16/08/2022,551103,8760.5,,Ccs Media Limited,CCS003,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,16/08/2022,551103,5840.34,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,16/08/2022,550696,3787.75,,Donald Insall Associates Ltd,DON001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,16/08/2022,551606,531.18,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,16/08/2022,551654,1679.04,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,16/08/2022,551750,668,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,16/08/2022,551769,543.44,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,16/08/2022,551899,649.82,,Envirowaste Solutions Uk Ltd,ENV019,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
Thanet District Council,16/08/2022,551883,487.05,,Hands On Suppliers Ltd,HAN007,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLOTHING
Thanet District Council,16/08/2022,551056,11628.51,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,16/08/2022,551526,559.22,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,16/08/2022,551527,1278.57,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,16/08/2022,551528,656.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,16/08/2022,551529,443.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
Thanet District Council,16/08/2022,551530,10937.94,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,16/08/2022,551532,2845.62,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,16/08/2022,551355,361252.79,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,16/08/2022,551889,979.32,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,16/08/2022,550729,14617.93,,Kompan Ltd,KOM001,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,SPORTS PLAYGROUND EQUIPMENT
Thanet District Council,16/08/2022,551357,515.36,,Mc Truck & Bus Ltd,MCT002,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,16/08/2022,551536,516.12,,Mc Truck & Bus Ltd,MCT002,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,16/08/2022,552038,16031.83,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,16/08/2022,552039,19183.71,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,16/08/2022,552040,19024.56,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,16/08/2022,552041,5001.21,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,16/08/2022,551742,3471,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CLEANING AND JANITORIAL
Thanet District Council,16/08/2022,552141,1250,,Miles & Barr Property Mgmt & Lettings,MIL025,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,16/08/2022,552140,1250,,Mr Re And Mrs C Glover,GLO021,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,16/08/2022,550836,2940,,Munihire Limited,MUN012,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
Thanet District Council,16/08/2022,550703,646.11,,Ncc Mechanical Services Limited,NCC006,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,16/08/2022,551542,18032.21,,Ovenden Allworks Limited,OVE008,Director of Corporate Resources and S151,Balance Sheet,Infrastructure,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,16/08/2022,551406,2205,,Probe Limited,PRO040,Dir Ops/Commercial Serv,Revenue,Agency Staff,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,16/08/2022,551407,420,,Probe Limited,PRO040,Dir Ops/Commercial Serv,Revenue,Agency Staff,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,16/08/2022,552142,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,16/08/2022,551887,2950,,Sitech Surveying Services Limited,SIT008,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,16/08/2022,551073,3562.5,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,16/08/2022,551314,3562.5,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,16/08/2022,551712,452.63,,Watling Jcb Limited,WAT024,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,18/08/2022,551175,16739,,24/7 Housing Limited T/A Cornerstone Property,247001,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,18/08/2022,551915,7427.8,,Browne Jacobson Llp,BRO080,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
Thanet District Council,18/08/2022,552091,64895,,Civica Uk Ltd,CIV003,Deputy Chief Executive/S151,Revenue,Services,ICT
Thanet District Council,18/08/2022,552148,19584,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Services,ICT
Thanet District Council,18/08/2022,552149,66021,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Grants & Subscriptions,ICT
Thanet District Council,18/08/2022,551601,1636.47,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,551805,1952.11,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,551821,2612.8,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,552010,3079.95,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,552013,548.55,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,552015,5675.35,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,552019,3855.38,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,552129,7533.38,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,552250,552.68,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,18/08/2022,552267,4720,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552268,9980,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552269,6850,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552276,16385,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552281,6201.52,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552270,9000,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552279,8834.09,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552285,7000,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552231,40000,,Grant Thornton Uk Llp,GRA048,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,18/08/2022,552232,5000,,Grant Thornton Uk Llp,GRA048,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,18/08/2022,552266,6150,,Higher Elevation Limited,HIG010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,550099,5456.91,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,550103,10338.31,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,550584,7175.17,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,550588,9600.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,551050,6003.19,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,551053,1055.07,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,551059,10934.06,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,551523,1178.8,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,551524,11496.41,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,551525,5002.41,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,552275,1024.5,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552278,1001.7,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552026,1470,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,18/08/2022,552102,5341786,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,18/08/2022,551888,1461.44,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,551890,563.59,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,551891,1970.2,,Kent County Council (Kcs),KCC003,Deputy Chief Executive/S151,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,551904,7121.21,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552159,2350.4,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552160,3323.47,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552161,8783.58,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552162,2671.42,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552163,5679.07,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552238,18335.37,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552242,11943.24,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552101,296783,,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,18/08/2022,551965,2206.27,,Kent Police & Crime Commissioner,KPC002,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552100,846155,,Kent Police & Crime Commissioner,KPA003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,18/08/2022,552033,706.2,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,18/08/2022,551093,1128,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,551719,710.4,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,552024,8846.18,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,18/08/2022,551040,9120,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
Thanet District Council,18/08/2022,552246,2220,,Phillips Blinds,PHI002,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
Thanet District Council,18/08/2022,552287,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,18/08/2022,552283,4069.76,,P W Adaptions Ltd,PWA001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552045,774.65,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,18/08/2022,552131,905.33,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,18/08/2022,552132,832.02,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,18/08/2022,552227,794.3,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,18/08/2022,552228,2726.1,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,18/08/2022,552118,3575,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,18/08/2022,551696,66619,,Serveco Ltd,SER009,Deputy Chief Executive/S151,Revenue,Services,SPECIAL COMMUNITY CARE
Thanet District Council,18/08/2022,551172,20815,,Smart Property Professionals Ltd,SPP001,Deputy Chief Executive/S151,Revenue,Services,RENT DEPOSITS
Thanet District Council,18/08/2022,552274,10245,,South East Building Company Limited,SEB001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,551928,1424.24,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,18/08/2022,551931,3562.5,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,18/08/2022,552280,940.09,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552282,2011.78,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552284,756.38,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552286,2054.7,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552271,9386.05,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,18/08/2022,552277,10017,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,23/08/2022,552461,4200,,Broadstairs Gas Services Ltd,BRO083,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,23/08/2022,550850,1485,,Bureau Veritas Uk Ltd,BUR022,Dir Ops/Commercial Serv,Revenue,Services,CONSULTANCY
Thanet District Council,23/08/2022,552152,615,,City Electrical Factors Ltd,CIT001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,23/08/2022,551326,538.75,,Corgi Technical Services Limited,COR009,Deputy Chief Executive/S151,Revenue,Communications & Computing,FINANCIAL SERVICES
Thanet District Council,23/08/2022,552164,2158,,Creekside Construction Limited,CRE019,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",HIGHWAY EQUIPMENT AND MATERIAL
Thanet District Council,23/08/2022,545776,1142.56,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,23/08/2022,551956,538,,Edge Enviro Services Ltd,EDG001,Dir Ops/Commercial Serv,Revenue,Training,HUMAN RESOURCES
Thanet District Council,23/08/2022,552497,3000,,H M Revenue & Customs,HMR004,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,GOVERNMENT AGENCIES
Thanet District Council,23/08/2022,551522,2151.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/08/2022,552114,2016.84,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/08/2022,552120,653.54,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/08/2022,552121,9425.14,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/08/2022,552122,443.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
Thanet District Council,23/08/2022,552123,4452.21,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/08/2022,552124,1369.81,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/08/2022,552125,3528.68,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/08/2022,552126,438.6,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
