Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430310,330.00,,District Councils Network,DIS016,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430378,1138.22,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429616,229.50,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429475,449.90,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429488,2739.00,,Environment Agency,ENV001,Operational Services,Revenue,Services,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429914,3750.00,,Estateman Limited,EST006,Corporate Governance,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429561,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429562,560.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429563,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429564,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429565,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429566,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429567,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429568,1705.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429569,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429902,2708.69,,Gemini Consultants Ltd,GEM001,Corporate Resources and S151,Revenue,Services,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429903,1713.37,,Gemini Consultants Ltd,GEM001,Corporate Resources and S151,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430174,1032.00,,Health & Safety Executive,HEA017,Operational Services,Revenue,Services,Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429873,310.00,,Institute Of Cemetery & Crem Mang,INS015,Operational Services,Revenue,Grants & Subscriptions,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430382,693.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430384,1238.10,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430019,313100.00,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430370,19811.93,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430371,25776.81,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429471,8299.87,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429671,9709.17,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429672,2613.10,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429673,4685.25,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430027,1169.77,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430028,-1510.91,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430199,-8299.87,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430233,8662.96,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430234,672.22,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430236,556.34,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430237,1092.98,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430240,7943.91,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430244,4458.95,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430247,577.56,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430250,2135.10,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429869,390.00,,Kent Metro Ltd,KEN009,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430251,300.00,,Km Media Group Limited,KMM001,Corporate Governance,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429950,10450.00,,Local Government Association,LGA001,Chief Executive,Revenue,Grants & Subscriptions,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430022,440.00,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430013,846.25,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430014,7625.89,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430015,1525.13,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430016,343.00,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429700,491.64,,Ncs Technology Ltd,NCS002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429994,291.98,,Neopost Ltd,NEO003,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429393,933.52,,One 51 Es Plastics (Uk) Limited,ONE006,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429661,70578.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429675,90.00,,Parkeon Limited,PAR063,Corporate Governance,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429675,1424.75,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429898,1117.00,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429995,334.49,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429544,277.99,,Preservation Equipment Ltd,PRE031,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,606.45,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,608.79,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,320.74,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,281.04,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,168.16,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,85.50,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,263.91,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,276.37,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,340.98,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,252.23,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,301.28,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,N/A,316.85,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429807,6107.53,,Scott Bradbury Limited,SCO018,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430025,4062.50,,Shoreline Surveys Limited,SHO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430381,6935.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429666,1650.00,,South East Housing Group Ltd,SOU031,Community Services,Revenue,Services,Special Community Care,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429387,735.00,,Southeast Retail Ltd,SOU030,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429574,735.00,,Southeast Retail Ltd,SOU030,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429871,215.80,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429849,7462.00,,Stonegrove Facilities Management Ltd,STO026,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429147,9000.00,,Swifty-Grafix,SWI012,Corporate Governance,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429823,312.00,,Thanet Safe Limited,TSA004,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429947,2157.10,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430033,2400.60,,The Copyright Licensing Agency Ltd,COP001,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429870,1350.00,,The Duncan & Graham Partnership Ltd,DUN015,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429140,3529.17,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429141,2800.00,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429142,3412.52,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429143,1937.50,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429875,5510.59,,The Yaboo Company Limited,YAB001,Operational Services,Revenue,"Equip, Furniture And Materials",Domestic Goods,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429596,960.00,,Tourism South East,TOU003,Community Services,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430383,16984.80,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429814,2080.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429832,292.79,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429835,312.30,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429852,4000.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429998,235.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429794,2087.57,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,428865,12735.38,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,428867,146782.46,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,428868,4158.00,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,428929,370.00,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,428912,420.00,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,430579,267244.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,430580,4273999.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,430581,566766.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/04/2017,428858,3465.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429842,431.20,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429916,6389.51,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430009,63607.57,,British Telecommunications Plc,BTE005,Operational Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430004,620.00,,C J Doors & Shutters Limited,CJD002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430278,286.01,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430363,339.09,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430003,2602.45,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Communications & Computing,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430547,415.96,,Capita It Services Limited,CAP017,Operational Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430549,1104.87,,Capita It Services Limited,CAP017,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429897,2629.80,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430761,49476.77,,D C L G,DCL002,Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430388,35007.22,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430389,3149.70,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430390,1270.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430386,2075.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430597,222.66,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429583,210.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429618,224.28,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429620,220.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430530,255.03,,Edf Energy Customer Field Services,EDF003,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429847,373.20,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430272,571.07,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430274,639.97,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430275,694.29,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430657,562.61,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430658,518.68,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429856,504.00,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429946,789.73,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429818,1230.00,,Hiddleston Ltd,HID003,Corporate Governance,Revenue,Services,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,428700,8942.31,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,428871,1341.62,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,428873,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,428875,383.04,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,428876,394.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429135,1435.45,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429137,11348.34,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429503,475.82,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429504,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429505,1198.59,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429506,1341.62,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429507,219.45,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429512,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429518,451.87,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429625,11836.02,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
