Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404262,2075,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403752,498.68,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,401583,306.79,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,401922,1257.8,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404227,-306.79,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404400,2304.58,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404437,-1257.8,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,402737,1242.12,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403227,295.96,,Emma Ball Ltd,BAL013,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403848,1592,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404255,630.38,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404334,1010.66,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404338,955.54,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403943,812.19,,Forecourt Installation Services Ltd,FOR021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403944,2100,,Forecourt Installation Services Ltd,FOR021,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403821,2150,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403861,793.6,,Gefco Uk Limited,GEF001,Operational Services,Revenue,Miscellaneous Expenses,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403863,1441.2,,Gefco Uk Limited,GEF001,Operational Services,Revenue,Miscellaneous Expenses,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403870,216.65,,Goodwins,GOO001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403702,2700,,Haymarket Media Group Ltd,HAY018,Community Services,Revenue,Advertising Expenses,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404513,710,,Home Front Bus,HOM017,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403856,3132.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403857,466.1,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404145,2235.58,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404146,9828.92,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404325,344.86,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404326,1130.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404327,436.6,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404328,1159.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404330,1824.47,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404331,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404270,500,,Hse Training Ltd,HSE002,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403935,331.49,,Imserv Europe Ltd,IMS002,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404010,11211.42,,Jacobs U.K.Limited,JAC014,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403970,1000,,Jgp Resourcing Ltd,JGP001,Community Services,Revenue,Advertising Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,402895,540,,Jik Software Ltd,JIK001,Corporate Resources and S151,Revenue,Advertising Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404336,1045.7,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404339,773.3,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404289,6410,,Keep Britain Tidy,KEE011,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404293,365.28,,Kelway Ltd,KEL003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403947,13530.08,,Kent County Council,KCC002,Corporate Resources and S151,Revenue,Communications & Computing,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404182,7242.95,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404183,4976.17,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404236,9673.18,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404271,9745.5,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404291,317.1,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404311,1990.79,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404317,290.05,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404318,1422.26,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404320,505.88,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404321,1348.1,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404322,1238.87,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404323,785.55,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404507,1633.85,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403660,300,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403670,983.15,,Km Media Group Limited,KMM001,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404316,395,,Larac,LAR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404189,3303.04,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404009,654.82,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404347,341,,Lisa'S Helium Balloons & Dec Serv,LIS003,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404301,1325.34,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403958,3840,,Local Government Futures Ltd,LOC013,Corporate Resources and S151,Revenue,Grants & Subscriptions,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403397,270,,M D Electrics,MDE001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404217,259.96,,Machine Mart Ltd,MAC003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403695,3950,,Mag:Net Solutions Limited,MAG005,East Kent Shared Services,Revenue,Cont To Prov - Supplies/Serv,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404172,276.7,,Magnartism Ltd,MAG006,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,402879,280,,Mama Feelgoods,MAM004,Community Services,Revenue,Rents,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403543,1800,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403956,214.29,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404364,9010,,Modern Mindset Ltd,MOD004,Corporate Governance,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403727,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403961,523.6,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403962,553.52,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403963,460.69,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403964,219.72,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403964,83.22,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404221,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404222,587.18,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404223,418.88,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404224,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403969,575,,Mr Darren Osborne,OSB008,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403969,47.5,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403969,30,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404296,304.25,,Neopost Ltd,NEO003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404343,4031,,Nick Dawson Designs Limited,DAW005,Corporate Resources and S151,Revenue,Fixtures & Fittings,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404366,566.24,,Nigel Kay Limited,NIG002,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404366,566.24,,Nigel Kay Limited,NIG002,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404341,6307,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404228,473.56,,Npower Direct Limited,NPO003,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404171,1314.93,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403546,210,,Ocs Group Uk Ltd T/A Cannon,OCS003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404144,3267.1,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403835,603.75,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404287,603.75,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403820,6470.8,,Ostia Consulting Limited,OST001,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404237,288.18,,Paul Nunn Limited,NUN002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404239,1117.99,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404269,6000,,Penna Plc,PEN008,Corporate Resources and S151,Revenue,Advertising Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403507,341.61,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403796,500,,Pie Factory Music,PIE003,Community Services,Revenue,Services,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403797,1500,,Pie Factory Music,PIE003,Community Services,Revenue,Services,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403822,21882.8,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403823,688.32,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403831,825.46,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403890,385.6,,Quinneys Fencing & Sect Building Man,QUI001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403937,522,,Quinneys Fencing & Sect Building Man,QUI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404231,420,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404232,450,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403658,4657.5,,Ray Hole Architects Ltd,HOL037,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403948,1320,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404297,350.23,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403296,1619.25,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403295,245,,Rippleffect,RIP001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403481,2083.33,,Sands Heritage Ltd,SAN025,Community Services,Revenue,Rents,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,402887,1044,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403489,828,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403946,828,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404457,540,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404514,400,,Sharpe Pritchard Llp,SHA030,Corporate Governance,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404438,699,,Snap Surveys Ltd,SNA002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403922,4.56,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403922,474.89,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404153,298.44,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404154,715.53,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404155,866.98,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404156,2172.76,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403757,24892.27,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403770,2539.69,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403771,549,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403849,2898,,Teleshore (Uk) Ltd,TEL003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403865,271.92,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403809,265.5,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403993,2500,,The Dreamland Trust,DRE003,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404162,300,,The Generation Group Enterprises Ltd,GEN012,Community Services,Revenue,Rents,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403972,3099.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403973,3416.65,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403974,2687.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404149,870.25,,Thomson Reuters,THO043,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404340,1626,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403519,958.5,,Tourism South East,TOU003,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403805,950,,Tourism South East,TOU003,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404335,11363,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404206,161.34,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404206,1535.34,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403810,277.6,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403787,480,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403788,720,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403789,350,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403790,650,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403791,350,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,404213,27633,,Wgh Ltd,WGH001,Community Services,Revenue,"Equip, Furniture And Materials",Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/03/2016,403499,3150,,White'S Transport Limited,WHI043,Community Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/03/2016,403200,325,,Bradstowe Chartered Surveyors,BRA027,Community Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/03/2016,402890,1321.5,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/03/2016,403659,2217.11,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/03/2016,402749,350,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/03/2016,402627,880,,Sharpe Pritchard Llp,SHA030,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/03/2016,404697,380,,Weather2 Limited,WEA008,Operational Services,Revenue,Communications & Computing,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/03/2016,404698,380,,Weather2 Limited,WEA008,Operational Services,Revenue,Communications & Computing,Environmental Services
