Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,449127,8360.69,,Hipperson Builders (M & E) Limited,HIP002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,449070,1193.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,448654,1800.00,,Independent Reviews Ltd,IND013,Community Services,Revenue,Services,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,450242,1160.00,,Royal Town Planning Institute,ROY002,Community Services,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,450015,258.41,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,450123,1824.63,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,450008,467.85,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,450161,840.00,,Wilkin Chapman Llp,WIL057,Corporate Governance,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/03/2018,N/A,308.85,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/03/2018,N/A,251.54,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/03/2018,N/A,331.14,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/03/2018,N/A,278.00,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449949,445.00,,A& C Pumps Ltd,ACP001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449783,392.00,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449793,616.00,,Aquasoftukcom Limited,AQU008,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450516,8390.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450477,276.20,,Aspli Safety Limited,ASP005,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449680,21157.54,,Axis Europe Plc,AXI001,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450322,300.00,,Barnes Marsland Solicitors Ltd,BAR061,East Kent Shared Services,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450311,7141.00,,Blue Fox Technology Limited,BLU015,Community Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449971,680.00,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450325,235.00,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449899,349.60,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449967,747.33,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449904,45159.30,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450153,545.00,,Cave Creative Limited,CAV003,Corporate Resources and S151,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450154,675.00,,Cave Creative Limited,CAV003,Corporate Resources and S151,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449800,4885.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450238,9515.00,,Cleanparkuk Limited,CLE022,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450432,957.60,,Cripps Llp,CRI011,Corporate Resources and S151,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450195,769.50,,Csl Power Systems Ltd,CSL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449419,292.62,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450235,514.48,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450510,4900.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450158,133.99,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450158,117.50,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450159,332.14,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450159,27.10,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450321,521.28,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450323,1424.06,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449573,2369.50,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450498,334.84,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449687,1266.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449403,5617.80,,F M Conway Ltd,CON043,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449403,1957.36,,F M Conway Ltd,CON043,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450511,1478.08,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450513,993.71,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449787,375.18,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450227,639.34,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449489,400.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449490,1085.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449491,420.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449492,1085.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449493,1860.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449494,1080.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450128,250.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450129,900.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450130,980.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450131,980.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450132,2040.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450134,385.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450135,330.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450136,300.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450137,330.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450139,245.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450143,210.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450144,245.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450145,245.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450147,245.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450204,750.00,,Forecourt Installation Services Ltd,FOR021,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450191,906.50,,Frontier-Pitts Limited,FRO001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450518,7804.50,,Furley Page Solicitors,FUR003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450519,13435.50,,Furley Page Solicitors,FUR003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449797,1500.00,,Gatherwell Ltd,GAT003,Corporate Resources and S151,Revenue,Services,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450232,465.00,,Guard It Limited,GUA008,Operational Services,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450437,3425.00,,Hartwell Architects,HAR075,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449441,797.50,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449442,340.75,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449443,841.00,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449894,725.00,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450243,5381.28,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449536,1545.00,,High Five Training Limited,HIG009,Operational Services,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449525,7298.45,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449741,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449741,346.14,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449742,816.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449746,973.10,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449907,6056.41,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450185,973.10,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450186,894.95,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449749,330.00,,Jid Group Services,JID002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450507,633.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450509,1270.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450515,814.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449739,273.50,,Keith Peattie Associates,KEI002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450492,267237.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450198,2024.27,,Kent County Council,KCC002,Corporate Governance,Revenue,Rents,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450494,4273992.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450179,4928.61,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450180,7572.19,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450181,8560.02,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450194,12222.59,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450207,355.77,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450208,2013.66,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450209,1791.42,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450211,526.79,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450212,1655.07,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450213,1314.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450214,1426.83,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450216,273.49,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450493,566761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449533,2313.52,,Lee Snashfold Crem Man & Consult Ltd,SNA006,Operational Services,Revenue,Agency Staff,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449771,652.90,,Lee Snashfold Crem Man & Consult Ltd,SNA006,Operational Services,Revenue,Agency Staff,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450314,948.70,,Lee Snashfold Crem Man & Consult Ltd,SNA006,Operational Services,Revenue,Agency Staff,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449540,1079.72,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450517,700.00,,Lovetts Ramsgate Ltd (Clients),LOV008,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449872,18.20,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449872,431.40,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450170,937.00,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449555,312.00,,Maha Uk Ltd,MAH002,Operational Services,Revenue,"Equip, Furniture And Materials",ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450298,1250.00,,Matt Lewin,LEW014,East Kent Shared Services,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449736,684.64,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449737,4861.39,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449738,1500.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449408,1121.40,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449501,225.00,,Mike Beer Transport Ltd,BEE006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449958,4775.00,,Moreton Hayward Ltd,MOR034,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450411,403.20,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450231,2548.09,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450189,2895.00,,Nagels Uk Ltd,NAG001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449543,1452.25,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450465,534.58,,Neopost Ltd,NEO003,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Mail Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449691,593.40,,Northgate Public Services (Uk) Ltd,NOR018,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449906,272.42,,Npower Limited,NPO001,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449571,900.00,,Oak Housing Limited,OAK008,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450162,840.86,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449802,6805.37,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449804,889.81,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449805,24377.50,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449806,8921.25,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449809,620.96,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449811,620.96,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449877,86360.65,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450439,350.00,,P D Minibuses,PDM001,Community Services,Revenue,Cont Hire & Operating Lease,Agency Payments,,
