Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414190,7539.43,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414278,13797.56,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414359,11609.91,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414464,285.56,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414465,309.75,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414467,1829.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414470,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414185,1748.31,,Hydro-Cleansing Ltd,HYD012,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413429,431.76,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414430,284.35,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414576,4263.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414601,330.00,,Kent County Council,KCC002,Operational Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414615,5496.14,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414616,5024.83,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414617,2020.85,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414637,286.20,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414690,576.60,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414693,-257.17,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414698,336.32,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414701,1672.43,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414702,366.84,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414321,7656.70,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414567,4306.76,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413267,2159.43,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414263,376.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414209,315.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414579,450.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413745,591.00,,Maha Uk Ltd,MAH002,Operational Services,Revenue,"Equip, Furniture And Materials",ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413749,9350.00,,Maulyte Limited,MAU004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413705,316.69,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413706,322.11,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413708,265.37,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414595,565.68,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414568,1524.75,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414569,7236.19,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414124,1350.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414666,1258.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414667,1200.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414004,287.50,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414006,292.00,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414618,396.90,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414620,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414622,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413356,18056.74,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413357,695.77,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413359,492.64,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413360,376.67,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414290,1470.00,,Ovenden Plant Hire Ltd,OVE002,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414180,12230.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Rent Deposits,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413850,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413850,1134.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414260,2006.85,,Patrol,PAT004,Operational Services,Revenue,Services,Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414584,1117.00,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414038,7045.50,,Planning Solutions Consulting Ltd,PLA029,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414574,408.48,,Probrand Ltd,PRO012,Operational Services,Revenue,"Equip, Furniture And Materials",ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414903,15800.00,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413752,880.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413843,1500.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414003,950.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414161,315.84,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414680,1663.02,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414681,14.85,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414682,627.60,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,409223,280.00,,Sands Heritage Ltd (In Admin),SAN030,Community Services,Revenue,Rents,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414440,1686.08,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414750,2297.62,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414752,2159.88,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414753,410.54,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414754,1307.44,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414756,287.46,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414758,550.75,,Southern Water,SWA001,Corporate Resources and S151,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414759,2078.67,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414054,350.00,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414364,323.69,,Stokes Bros,STO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414141,2565.00,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414186,10752.00,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414674,1200.00,,The Bradley Group Limited,BRA028,Community Services,Revenue,Direct Transport Costs,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414844,500.00,,The Financial Times Limited,FIN013,Community Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414204,2541.65,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414205,2416.66,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414206,562.50,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414315,2512.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414419,1833.32,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414420,3033.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414421,3124.99,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414643,458.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414823,11906.55,,Thomson Reuters,THO043,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414322,375.00,,Time Inc (Uk) Ltd,TIM008,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414401,1751.25,,Ultra Electronics Limited,ULT007,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414401,583.75,,Ultra Electronics Limited,ULT007,Community Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413713,4418.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414139,4403.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414062,900.00,,Urban Surveying & Design Ltd,URB005,Corporate Resources and S151,Balance Sheet,Community Assets,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414433,80.67,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414433,2642.70,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414292,267.33,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Private Contractors,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414395,312.30,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413436,560.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414203,340.00,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414181,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414589,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414564,711.00,,Xchanging Global Insurance Sols Ltd,XCH001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414594,448.30,,Xchanging Global Insurance Sols Ltd,XCH001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414293,2913.48,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414294,2127.67,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414296,813.30,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414393,1942.46,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415165,1262.41,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414809,500.00,,Canterbury City Council,CAN004,Operational Services,Revenue,Training,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414570,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414571,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414572,1771.39,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414787,750.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414603,604.21,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414354,360.00,,Dover Counselling Centre,DOV014,Community Services,Revenue,Employee Related Schemes,Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414355,360.00,,Dover Counselling Centre,DOV014,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414368,264.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415125,530.01,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415126,1567.94,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415127,1054.77,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414600,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414228,293.25,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414422,8204.86,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414423,10285.97,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414424,15158.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414462,776.06,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414466,2153.29,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414468,1126.00,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414469,1360.64,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414834,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414835,1200.32,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414836,425.92,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414381,460.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414891,1554.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414747,495.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414748,495.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414286,1267.90,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414287,1267.90,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415180,246362.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415178,3894066.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415179,525761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414811,460.00,,Knaves Ash Plants,KNA001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414297,5431.92,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414288,372.24,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414734,329.52,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,413692,5007.92,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,MOL002,Operational Services,Revenue,Premises Insurance,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,413693,4914.45,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Operational Services,Revenue,Premises Insurance,Facilities And Management Serv,
