Date,Amount,Non recoverable VAT included in amount,Supplier name /Beneficary Name,Supplier ID,Directorate / Service,Purpose of Spend,Purpose of Spend,Procurement Catergorisation / Merchant Category
26/10/2021,761.2,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
26/10/2021,5925,,Bt Payment Services Ltd,BTE003,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
26/10/2021,2500,,Clear Skies Software Ltd,CLE004,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
26/10/2021,11000,,Mhr International Uk Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
26/10/2021,35300.18,,Veale Wasbrough Vizards Llp,VEA001,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,LEGAL SERVICES
26/10/2021,1658.97,,The Yaboo Company Limited,YAB001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",DOMESTIC GOODS
26/10/2021,482.99,,The Yaboo Company Limited,YAB001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",DOMESTIC GOODS
26/10/2021,8928,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
26/10/2021,663.96,,Hilton Cabinet Co Ltd,HIL002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FURNITURE AND SOFT FURNISHINGS
26/10/2021,2000,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
26/10/2021,1750,,Oakwood Homes,OAK004,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
26/10/2021,1000,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
26/10/2021,775,,Nautica Limited,NAU003,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
26/10/2021,46024.55,,Ingleton Wood Llp,ING002,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
26/10/2021,426.18,,Canon (Uk) Ltd,CAN021,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
26/10/2021,899.59,,Page Plan Prints,PAG009,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
26/10/2021,45353.5,,River Stour (Kent) Int Drainage Brd,RIV001,Dir Ops/Commercial Serv,Revenue,Rates,NON TRADE PAYEE
26/10/2021,12479.18,,Town & Country Cleaners Ltd,TOW002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
26/10/2021,1466.99,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
26/10/2021,3117,,Monitor Pest Control Ltd,MON018,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
26/10/2021,161779.1,,Precision Lift Services Limited,PLS001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
26/10/2021,1906.43,,S & H Welding Services,SHW001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CEMETERY AND CREMATORIUM
26/10/2021,790.47,,Aspli Safety Limited,ASP005,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
26/10/2021,10717.93,,Uk Power Networks (Operations) Ltd,UKP001,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",UTILITIES
26/10/2021,1675,,Charles & Associate Consulting Engineers Ltd,CHA076,Chief Executive,Revenue,Services,CONSULTANCY
26/10/2021,500,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
26/10/2021,52956.75,,Serveco Ltd,SER009,Deputy Chief Executive/S151,Revenue,Services,SPECIAL COMMUNITY CARE
26/10/2021,56490,,Serveco Ltd,SER009,Deputy Chief Executive/S151,Revenue,Services,SPECIAL COMMUNITY CARE
26/10/2021,12368.5,,Park Now Limited,COB002,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
27/10/2021,449050,,Secretary Of State,SEC003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund - Precept,GOVERNMENT AGENCIES
27/10/2021,267810,,Maidstone Borough Council,MAI002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
27/10/2021,-7967,,Secretary Of State,SEC003,Deputy Chief Executive/S151,Revenue,Revenue Financing,GOVERNMENT AGENCIES
27/10/2021,685532,,Maidstone Borough Council,MAI002,Deputy Chief Executive/S151,Revenue,Revenue Financing,VARIOUS CATS-PUBLIC SECTOR
27/10/2021,627.06,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
28/10/2021,495,,Hb Editorial Services Limited,HBE002,Deputy Chief Executive/S151,Revenue,Advertising Expenses,FACILITIES AND MANGEMENT SERV
28/10/2021,4394,,Probe Security Uk Ltd Ta Marc One Security,PTS002,Dir Ops/Commercial Serv,Revenue,Agency Staff,FACILITIES AND MANGEMENT SERV
28/10/2021,3965,,Probe Security Uk Ltd Ta Marc One Security,PTS002,Dir Ops/Commercial Serv,Revenue,Agency Staff,FACILITIES AND MANGEMENT SERV
28/10/2021,751.13,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,741.11,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,575.87,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,623.14,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,586,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,543.9,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,554.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,574.98,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,541.49,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,627.44,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,1178,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,1184,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
28/10/2021,17829.75,,British Telecommunications Plc,BTE005,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
28/10/2021,4000,,Mhr International Uk Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
28/10/2021,40825.17,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
28/10/2021,1232,,Hire Station Limited T/A Brandon Hire Station,HIR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
28/10/2021,699.41,,Hands On Suppliers Ltd,HAN007,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLOTHING
28/10/2021,1295,,Wireless Cctv Ltd,WIR002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
28/10/2021,1339.75,,Ernest Doe & Sons Ltd,ERN003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
28/10/2021,780.8,,Emma Ball Ltd,BAL013,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STATIONERY
28/10/2021,1769,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
28/10/2021,750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
28/10/2021,1250,,Regency Properties,REG004,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
28/10/2021,750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
28/10/2021,1694.6,,Ccs Media Limited,CCS003,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
28/10/2021,1843.75,,Nagels Uk Ltd,NAG001,Dir Ops/Commercial Serv,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
28/10/2021,1368,,Nagels Uk Ltd,NAG001,Dir Ops/Commercial Serv,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
28/10/2021,900,,Maudsley Charity,MAU003,Dir Ops/Commercial Serv,Revenue,Rents,FINANCIAL SERVICES
28/10/2021,54354.96,,Premier Roofing And Construction Ltd,PRE039,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
28/10/2021,81734.43,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
28/10/2021,14756.55,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
28/10/2021,67615.58,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
28/10/2021,4685,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
28/10/2021,3803.6,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
28/10/2021,688.66,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
28/10/2021,820,,Broadstairs Metal Craft,BRO058,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
28/10/2021,3950,,Concrete & Corrosion Cons Prac Ltd,CON049,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
28/10/2021,3257.75,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
28/10/2021,823.7,,Hi Way Services Ltd,HIW002,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",HIGHWAY EQUIPMENT AND MATERIAL
28/10/2021,480,,Frandham Boarding Kennels,FRA010,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
28/10/2021,250,,Charles Rhodes Media Limited,CHA077,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
28/10/2021,3480,,Trainsafe Limited,TRA068,Director Of Corp Gov/Mon Off,Revenue,Training,HUMAN RESOURCES
28/10/2021,975,,Trainsafe Limited,TRA068,Director Of Corp Gov/Mon Off,Revenue,Training,HUMAN RESOURCES
28/10/2021,250,,Charles Rhodes Media Limited,CHA077,Director Of Corp Gov/Mon Off,Revenue,Training,HUMAN RESOURCES
28/10/2021,530,,Gordon Springate Transport Training Services,GOR009,Dir Ops/Commercial Serv,Revenue,Training,VEHICLE MANAGEMENT
29/10/2021,764,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
29/10/2021,1814.57,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
29/10/2021,1293.71,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
29/10/2021,579.4,,F R Jones & Son Limited,JON024,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",HORTICULTURAL
29/10/2021,467.23,,W G Burbridge,BUR016,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
29/10/2021,447.6,,Palmstead Nurseries Ltd,PAL015,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
29/10/2021,1960.8,,Kompan Ltd,KOM001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",SPORTS PLAYGROUND EQUIPMENT
29/10/2021,2252,,Changing Minds (Kent) Cic,CHA072,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
29/10/2021,2100,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
29/10/2021,1643,,Oakwood Homes,OAK004,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
29/10/2021,1136,,Spaldings Ltd,SPA006,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",HORTICULTURAL
29/10/2021,2250,,Birch Tree Care,BIR030,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",HORTICULTURAL
29/10/2021,700,,Ws Cole & Sons Limited,WSC001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
29/10/2021,426.33,,White Mill Veterinary Centre,WHI008,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
29/10/2021,930,,East Kent Training,EKT003,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
29/10/2021,9750,,Race Equality Foundation,RAC007,Dir Ops/Commercial Serv,Revenue,Training,HUMAN RESOURCES
02/11/2021,1155.2,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
02/11/2021,568.71,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
02/11/2021,18149.69,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
02/11/2021,533.13,,Morgan Jones Ltd,MOR001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
02/11/2021,7400,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
02/11/2021,10134,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
02/11/2021,2879.22,,G & W Gardner Building Cont Ltd,GAR001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
02/11/2021,103.58,,Mr Darren Osborne,OSB008,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
02/11/2021,406.99,,Mr Darren Osborne,OSB008,Director Of Corp Gov/Mon Off,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
02/11/2021,1218.46,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
02/11/2021,1218.46,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
02/11/2021,1218.46,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
02/11/2021,31679.96,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
02/11/2021,6000,,Softcat Plc,SOF003,East Kent Shared Services,Revenue,Communications & Computing,ICT
02/11/2021,6.54,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
02/11/2021,699.93,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
02/11/2021,1416,,G&N Laboratory Limited,GNL002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
02/11/2021,1000,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
02/11/2021,1250,,Frenchie Properties Limited,FRE019,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
02/11/2021,750,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
02/11/2021,990,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
02/11/2021,750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
02/11/2021,1500,,Lighting Efficiency Design Svs Ltd,LIG005,Director of Corporate Resources and S151,Balance Sheet,Infrastructure,STREET AND TRAFFIC MANAGEMENT
02/11/2021,1800,,Satchell Moran Solicitors Ltd,SAT003,Deputy Chief Executive/S151,Revenue,Other Transfer Payments,LEGAL SERVICES
02/11/2021,18423.72,,Electoral Reform Services,ELE010,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
02/11/2021,3374.39,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Rents,VARIOUS CATS-PUBLIC SECTOR
02/11/2021,794.42,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/11/2021,794.42,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/11/2021,1648.06,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/11/2021,1136.82,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/11/2021,2530.72,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/11/2021,4701.37,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/11/2021,20275.38,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
02/11/2021,8473,,Royal National Lifeboat Institution,RNL002,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
02/11/2021,70407,,Royal National Lifeboat Institution,RNL002,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
02/11/2021,6317.4,,Electoral Reform Services,ELE010,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
02/11/2021,3040,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
04/11/2021,477.02,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
04/11/2021,543.9,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
04/11/2021,4785.3,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,775.4,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,822,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,1297.5,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,2225.4,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,544,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,7205.33,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,7754,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,13905,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,23184,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
04/11/2021,2250,,Mtap Gas Ltd,MTA001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,UTILITIES
04/11/2021,800,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
04/11/2021,3397.45,,Visit Kent Ltd,VIS005,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ARTS AND LEISURE SERVICES
04/11/2021,4539.34,,Cloud Technology Solutions Ltd,CLO006,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
04/11/2021,1218.46,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
04/11/2021,1218.46,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
04/11/2021,36.1,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,UTILITIES
04/11/2021,495.85,,Optivo (South East Consortium),SOU039,Deputy Chief Executive/S151,Revenue,Employee Related Schemes,FINANCIAL SERVICES
04/11/2021,-545.38,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
04/11/2021,499.6,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
04/11/2021,2431.69,,Elliott Group Ltd,ELL015,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
04/11/2021,2431.69,,Elliott Group Ltd,ELL015,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
04/11/2021,525,,Puls Global Ltd,PUL006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
04/11/2021,546,,Puls Global Ltd,PUL006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
04/11/2021,522.16,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
04/11/2021,2761,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
04/11/2021,2916,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
04/11/2021,4208.4,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
04/11/2021,3300,,Hometrack Data Systems Ltd,HOM011,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,FINANCIAL SERVICES
04/11/2021,1250,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
04/11/2021,1985.76,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
04/11/2021,1511.24,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
04/11/2021,750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
04/11/2021,5000,,Ccs Media Limited,CCS003,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
04/11/2021,5220,,Ccs Media Limited,CCS003,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
04/11/2021,463.1,,Trustmarque Solutions Limited,TRU014,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
04/11/2021,707,,Trustmarque Solutions Limited,TRU014,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
04/11/2021,535,,Yo Street Zone,YOS001,Dir Ops/Commercial Serv,Revenue,Rents,ARTS AND LEISURE SERVICES
04/11/2021,626.13,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,1012.52,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,1268.98,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,2653.8,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,3670.96,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,7668,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,10168.34,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,68333.77,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,80466.08,,Nrt Building Services Group Ltd,NRT001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,62377.16,,Premier Roofing And Construction Ltd,PRE039,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
04/11/2021,468.75,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
04/11/2021,1093.75,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
04/11/2021,2192.4,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
04/11/2021,8467.2,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
