Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408444,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408445,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408446,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408447,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408448,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408449,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408450,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408451,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407600,1590.00,,Haymarket Media Group Ltd,HAY018,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407601,1150.00,,Haymarket Media Group Ltd,HAY018,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408039,2855.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408190,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,400641,5663.55,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,400641,2612.45,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408671,312.70,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407893,1120.21,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407894,694.12,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407897,1218.18,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407903,902.98,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408205,436.60,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408207,1117.94,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408208,902.98,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408211,904.33,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408212,1829.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408302,1302.30,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408303,701.93,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408304,3300.40,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408312,10512.71,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408596,290.40,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408726,1906.96,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408734,314.60,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407267,4340.00,,Inphase Ltd,INP001,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407533,750.00,,James Davies,DAV031,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408592,619.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408546,803.23,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408547,39000.00,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408630,350.73,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408458,-1632.72,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408459,-1810.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408461,-1810.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408462,-1751.74,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408463,-1810.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408469,-1709.47,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408470,1532.99,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408471,1626.75,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408472,1574.30,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408473,1626.75,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408474,1627.34,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408475,1381.85,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408476,1476.87,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408485,5533.54,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408490,3322.57,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408621,6910.54,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408634,372.97,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408635,1985.16,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408637,342.27,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408638,620.15,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408639,810.67,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408640,1013.34,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408680,1603.12,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408070,9104.85,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408482,1575.00,,Kingfisher Media Limited,KIN043,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,406031,550.00,,Kudos Architecture&Surveying Limited,KUD002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408313,4391.78,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408307,577.60,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407795,703.33,,Lobster Van Hire Ltd,LOB001,Corporate Governance,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408061,990.00,,Local Government Association,LGA001,Chief Executive,Revenue,Expenses,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407960,564.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408077,255.00,,M D Electrics,MDE001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407181,67.44,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407599,-523.80,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408600,523.80,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408674,810.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408455,440.00,,Margate Bowling Club,MBO001,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408291,300.00,,Maxwells Grounds Maintenance Ltd,MAX002,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408213,319.73,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408571,793.55,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408631,5763.91,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407528,598.40,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407955,568.48,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407956,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408494,418.88,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408541,441.32,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408544,3630.90,,New Tech Security Ltd,NEW027,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408593,6195.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407636,2270.00,,Nov Process & Flow Tech Uk Ltd,NOV009,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407965,1160.48,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407516,11571.84,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408047,503.13,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408644,445.63,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408576,611.14,,P A Grant Electrical Cont Limited,PAG010,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408016,789.96,,Page Plan Prints,PAG009,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408258,1117.99,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408296,257.88,,Phoenix Software Ltd,PHO002,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408605,260.00,,Pier Rigging And Testing Limited,PIE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408629,875.52,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408086,876.00,,Profile Security Services Limited,PRO018,Corporate Governance,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408087,22695.89,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408452,682.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408484,595.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408184,326.24,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408156,3625.00,,Riba Enterprises Ltd,RIB003,Corporate Resources and S151,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408084,3689.40,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408230,1030.05,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408232,1194.30,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407906,324.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408454,540.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408171,826.49,,Southern Electric,SEL007,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408265,291.23,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408270,5.04,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408270,523.85,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408526,299.00,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408161,1044.75,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408163,755.67,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408528,537.42,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408530,1721.53,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408531,593.20,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408537,821.62,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408560,824.16,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408561,324.22,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408562,1012.42,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408563,2376.17,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408055,319.50,,St Philips Church P P C,STP007,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408050,18221.47,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408051,68341.04,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408052,5057.16,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408053,82989.89,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408054,20082.86,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408196,1918.03,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408299,25355.05,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408300,3747.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408504,3747.90,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408505,2443.19,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408506,1988.81,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408507,1787.31,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408508,1787.31,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408509,1817.53,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408510,1984.78,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408511,1550.54,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408512,1847.31,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408513,1923.32,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408607,7172.77,,Swl Rope Lifting & Testing Limited,SWL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408648,9.75,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408648,686.76,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408189,575.10,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Services,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407632,308.33,,Thorley Taverns Ltd,THO001,Community Services,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408488,1683.00,,Topdesk Uk Limited,TOP011,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408199,316.71,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408017,765.00,,Tourism South East,TOU003,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408500,1514.05,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408496,478.00,,Trinity Resource Centre,TRI008,Community Services,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408072,730.00,,Tunbridge Wells Borough Council,TUN002,Operational Services,Revenue,"Equip, Furniture And Materials",Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408227,12840.00,,Turner & Townsend Project Mgmt Ltd,TUR021,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
