,,,
,,CHARGES,INC.
,Non-conversion application fee in respect of provisional statement premises ,,
,Bingo premises licence,985.00,NB
,Adult gaming centre premises licence,985.00,NB
,Betting premises (track) licence,795.00,NB
,Family entertainment centre premises licence,795.00,NB
,Betting premises (other) licence,985.00,NB
,,,NB
,Non-conversion application fee in respect of other premises ,,
,Bingo premises licence,"5,850.00",NB
,Adult gaming centre premises licence,"1,640.00",NB
,Betting premises (track) licence,"2,025.00",NB
,Family entertainment centre premises licence,"1,640.00",NB
,Betting premises (other) licence,"2,460.00",NB
,First annual fee and annual fee ,,
,Converted casino premises licence,"2,460.00",NB
,Bingo premises licence,820.00,NB
,Adult gaming centre premises licence,820.00,NB
,Betting premises (track) licence,820.00,NB
,Family entertainment centre premises licence,615.00,NB
,Betting premises (other) licence,495.00,NB
,Fee for application to vary licence ,,
,Converted casino premises licence,"1,640.00",NB
,Bingo premises licence,"1,430.00",NB
,Adult gaming centre premises licence,820.00,NB
,Betting premises (track) licence,"1,015.00",NB
,Family entertainment centre premises licence,820.00,NB
,Betting premises (other) licence,"1,225.00",NB
,Fee for application to transfer a licence ,,
,Converted casino premises licence,"1,130.00",NB
,Bingo premises licence,985.00,NB
,Adult gaming centre premises licence,985.00,NB
,Betting premises (track) licence,795.00,NB
,Family entertainment centre premises licence,795.00,NB
,Betting premises (other) licence,985.00,NB
,Fee for application for reinstatement of a licence ,,
,Converted casino premises licence,"1,130.00",NB
,Bingo premises licence,985.00,NB
,Adult gaming centre premises licence,985.00,NB
,Betting premises (track) licence,795.00,NB
,Family entertainment centre premises licence,795.00,NB
,Betting premises (other) licence,985.00,NB
,Fee for application for provisional statement ,,
,Bingo premises licence,"2,850.00",NB
,Adult gaming centre premises licence,"1,605.00",NB
,Betting premises (track) licence,"1,985.00",NB
,Family entertainment centre premises licence,"1,605.00",NB
,Betting premises (other) licence,"2,410.00",NB
,Prize permit application or renewal.,300.00,NB
,Family entertainment centre gaming machine permit or renewal.,300.00,NB
,Change of name on family entertainment centre/prize permit.,25.00,NB
,Copy of family entertainment centre/prize permit.,15.00,NB
,"Change of circumstances, residence etc. S.186.",30.00,NB
,Copy of licence.,15.00,NB
,Club machine permit.,200.00,NB
,Club machine permit renewal,100.00,NB
,Club machine permit annual fee,50.00,NB
,Club machine permit change of circumstances,30.00,NB
,copy of club machine permit,15.00,NB
,Licensed Premises gaming machine permit.,50.00,NB
,Licensed Premises gaming machine permit.,50.00,NB
,licensed Premises gaming machine permit transfer.,25.00,NB
,licensed Premises gaming machine permit variation,100.00,NB
,Licensed Premises gaming machine permit change of circumstances,30.00,NB
,Copy of licensed premises gaming machine permit,15.00,NB
,Small Society Lotteries ,,
,New Registration,40.00,
,Annual Renewal ,20.00,
HOUSING HRA,,,
CHARGES FOR HIRING HOUSING COMMUNITY HALLS,,,
,MILLMEAD HALL,,
,Hire of Main Hall -Minimum charge for up to two hours*,36.05,EX
,Each additional hour or part there after,15.45,EX
,Hire of Smaller Room -Minimum charge for up to two hours*,20.60,EX
,Each additional hour or part there after,10.30,EX
,Hire of both Main Hall & Smaller Room - Minimum charge for up to 2 hours*,41.20,EX
,Each additional hour or part there after,15.45,EX
,"* included in the hire cost of the Main Hall will be: tables, chairs, access to stage area, toilets and kitchen",,
CHARGES FOR DESIGNATED PARKING SPACES,,,
,Harbour Towers,500.00,SR
,Ramsgate General,450.00,SR
OTHER HOUSING CHARGES,,,
,Leasehold Enquiries,,
,Notice of Assignment (including notice of mortgage if submitted at the same time),100.00,NB
,Notice of Mortgage (where submitted separately to the notice of assignment),65.00,NB
,Lease Extension,900.00,NB
,Lease Variation,200.00,NB
,Copy of Fire Risk Safety Assessments,40.00,NB
,Copy of Lease,5.00,NB
,Solicitors and Leaseholders enquiries (per enquiry letter answered and excluding the leaseholder's annual statement),135.00,NB
,Sub-letting fee,128.00,NB
,Leasehold Management Fee ,132.12,NB
,Alteration & Improvement Consent,50.00,NB
,Replacement Keys & Fobs,12.00,NB
,Tenant Enquiries,,
,Rent Reference,40.00,NB
,Replacement Keys & Fobs,12.00,NB
,Replacement Payment Cards,5.00,NB
,Alteration & Improvement Consent,50.00,NB
,Forced Entry (warrant),65.00,NB
,Forced Entry & Lock Change ,95.00,NB
,Wasted Emergency Call Out Fee,25.00,NB
,Rubbish Clearance,At Cost + 7.5% Admin,NB
,Additional TV/Sat Ariel Points,75.00,NB
,Boarding of windows and doors (police in attendance or damage caused by occupant),At Cost + 7.5% Admin,NB
,Other,,
,Lease a shed or store,100.00,NB
,Easements/Wayleaves/ Right of Access,200.00,NB
,Variation of Easements/Wayleaves/ Right of Access,200.00,NB
,Sale of Land,250.00,NB
HMO/SELECTIVE LICENSING,,,
LICENCE FEES FOR HOUSES IN MULTIPLE OCCUPATION (HMOs) ,,,
(Mandatory HMO Licensing and Selective Licensing),,,
(a),HMOs with 2 to 8 units of accommodation,,
,Standard HMO application,979.00,NB
,Standard HMO application (Accredited landlord),879.00,NB
,Early renewal application,750.00,NB
,Early renewal application (Accredited landlord),650.00,NB
(b),HMOs with more than 8 units of accommodation,,
,Fee per additional unit of accommodation over 8 (In addition to standard or early renewal fees for 2-8 units),44.00,NB
SELECTIVE LICENSING FEES (FOR NON-HMOs),,,
(a),House/flat occupied by single household - Standard application,679.00,NB
,House/flat occupied by single household - Standard application (Accredited landlord) ,579.00,NB
,House/flat occupied by single household - Early renewal application,579.00,NB
,House/flat occupied by single household - Early renewal application (Accredited landlord),479.00,NB
(b),Buildings containing flats - Single licence required for whole building,,
,First flat fee - Standard application,679.00,NB
,First flat fee - Standard application (Accredited landlord) ,579.00,NB
,Per additional flat - Standard application (Accredited and non-accredited landlord),253.00,NB
,First flat fee - Early renewal application,579.00,NB
,First flat fee - Early renewal application (Accredited landlord),479.00,NB
,Per additional flat - Early renewal application (Accredited and non-accredited landlord),253.00,NB
,Buildings containing flats - Capped fees (Multiple flats in building and separate licences required),,
,First flat fee - Standard application,679.00,NB
,First flat fee - Standard application (Accredited landlord) ,579.00,NB
,CAPPED Per additional flat - Standard application (Accredited and non-accredited landlord),329.00,NB
,First flat fee - Early renewal application,579.00,NB
,First flat fee - Early renewal application (Accredited landlord),479.00,NB
,CAPPED Per additional flat - Early renewal application (Accredited and non-accredited landlord),329.00,NB
NON-STATUTORY INSPECTIONS,,,
Immigration inspections,,151.00,SR
Other non-statutory inspections,,151.00,SR
FINANCIAL PENALTIES (HOUSING ACT 2004 AND HOUSING AND PLANNING ACT 2016),,N/A,NB
"Financial penalties for certain housing offences (Variable from £375 to £30,000)",,,
(a),Minimum financial penalty,375.00,
(b),Maximum financial penalty (statutory maximum),"30,000.00",
(Penalties are issued in accordance with the council's adopted policy for imposing financial penalties) ,,,
CHARGING FOR ENFORCEMENT ACTION (HOUSING ACT 2004),,,
"Fixed charge for council expenses; however, external expenditure (if applicable) will be charged at cost.",,572.00,NB
(Charges are made in accordance with the council's adopted Private Sector Housing Enforcement Policy),,,
MONETARY PENALTY (REDRESS SCHEMES FOR LETTINGS AGENCY WORK AND PROPERTY MANAGEMENT WORK),,,
,Fixed charge for failure to belong to an approved scheme,"5,000.00",NB
PENALTY CHARGES (THE SMOKE AND CARBON MONOXIDE ALARM (ENGLAND) REGULATIONS 2015),,,
,First penalty charge,"2,500.00",NB
,First penalty charge (if paid within 14 days),"1,250.00",NB
,Any subsequent penalty charge,"5,000.00",NB
,Any subsequent penalty charge (if paid within 14 days),"2,500.00",NB
FINANCIAL PENALTIES (The Electrical Safety Standards in the Private Rented Sector (England) Regulations 2020),,,
(As agreed by Cabinet on 19 November 2020),,,
"Financial penalties for electrical safety breaches (Variable from £375 to £30,000) detailed in Annex 2",,,
(a),Minimum financial penalty,375.00,
(b),Maximum financial penalty (statutory maximum),"30,000.00",
(Penalties to be issued in accordance with the council's adopted policy for imposing financial penalties) ,,,
FINANCIAL PENALTIES (Energy Efficiency (Private Rented Property) (England and Wales) Regulations 2015),,,
(As agreed by Cabinet Decision on 19 November 2020),,,
Breaching the ban on letting a property with an F or G rating for less than three months,,,
,First financial penalty,"1,000.00",
,First financial penalty (if paid within 21 days),750.00,
,Any subsequent financial penalty,"2,000.00",
,Any subsequent financial penalty (if paid within 21 days),"1,500.00",
Breaching the ban on letting a property with an F or G rating for more than three months,,,
,First financial penalty,"2,000.00",
,First financial penalty (if paid within 21 days),"1,500.00",
,Any subsequent financial penalty,"4,000.00",
,Any subsequent financial penalty (if paid within 21 days),"3,000.00",
Registering false or misleading information on the PRS Exemptions Register,,,
,First financial penalty,500.00,
,First financial penalty (if paid within 21 days),375.00,
,Any subsequent financial penalty,"1,000.00",
,Any subsequent financial penalty (if paid within 21 days),750.00,
Failing to provide information to the council demanded by a Compliance Notice,,,
,First financial penalty,"1,000.00",
,First financial penalty (if paid within 21 days),750.00,
,Any subsequent financial penalty,"2,000.00",
,Any subsequent financial penalty (if paid within 21 days),"1,500.00",
PLANNING,,,
Fees for Applications -Town & Country Planning Act 1990,,P.O.A,NB
Planning Approvals etc. per copy,,,
,"Copies of planning documents, decisions etc. per page",,NB
Pre-application planning advice,,,
,Major Developments,,
,Written Advice only 10-49 dwellings,390.00,SR
,Meeting and written confirmation 10-49 dwellings,780.00,SR
,Written Advice only 50-199 dwellings,600.00,SR
,Meeting and written confirmation 50-199 dwellings,"1,200.00",SR
,Written Advice only 200 dwellings or more,"1,200.00",SR
,Meeting and written confirmation 200 dwellings or more,"2,400.00",SR
,Minor Developments,,
,Written Advice only,216.00,SR
,Meeting and written confirmation,360.00,SR
,Householder pre-application advise,,
,   Written advice,72.00,SR
,   Meeting with written confirmation,144.00,SR
Research of Planning History,,150.00,NB
"Photocopy official document, per page",,0.10,SR
Tree Preservation Order copies per page,,0.10,NB
Copy Plans,,,
,A4 size per page,0.10,SR
,A3 size per page,0.20,SR
,A1 size per page,37.00,SR
,A0 size per page,37.00,SR
Local Plan,,,
,New Local Plan,55.00,NB
FINANCIAL SERVICES,,,
House Purchase Advances,,,
,Redemption fee (Early redemption),176.00,EX
Council Tax,,,
Summons,,60.00,NB
Liability Order,,50.00,NB
Business Rates,,,
Summons,,60.00,NB
Liability Order,,50.00,NB
Payment of Housing Benefit,,,
Replacement of lost payment card,,10.00,NB
Replacement of landlord payment schedule - single financial year,,25.00,NB
Replacement of landlord payment schedule - multiple financial years,,50.00,NB
Assessment of Housing Benefit,,,
Request for Housing Benefit file outside of Freedom of information request,,10.00,NB
CORPORATE MARKETING,,,
Charges for Film Location works,,All Minimum Charges,
"(n.b. exclusive use of land/property is vat exempt, filming in a public place is vatable at standard rate)",,,
"Student films, local community groups - per day",,0.00,EX
Administration - complex enquiries - per hour,,50.00,EX
Production with crews of 150 people or over,,"1,000.00",EX
Production with crews of 100 to 149 people,,500.00,EX
Production with crews of 75 to 99 people,,400.00,EX
Production with crews of 25 to 74 people,,300.00,EX
Productions with crews of 10 to 24 people,,150.00,EX
Productions with crews up to 9 people,,50.00,EX
Filming with a drone per day,,125.00,EX
Local Charity Groups,,0.00,EX
Prep/strike days are charged at 50% of the agreed filming day fee.,,,
LAND CHARGES,,,
Personal Searches Administration Fee,,11.00,NB
Con 29 and optional enquiries,,P.O.A.,SR
Land Charges Search including Official Certificate of Search (one parcel of land) from 1 January 2017,,117.60,SR
,"**(fee split, CON29 £98 + vat and £45 non-vatable)",45.00,NB
electronically received request for search,,117.60,SR
,"**(fee split, CON29 £98 + vat and £45 non-vatable)",45.00,NB
additional parcels of land (per parcel),,16.80,SR
,"**(fee split, CON29 £14 + vat and £6 non-vatable)",6.00,NB
Fee for commercial property,,,
,"(to be charged on top of CON29 fee, new fee non-vatable)",62.40,NB
OFF STREET PARKING - Dreamland,,,
,"DREAMLAND, Margate 7am-10pm Linear after 1st hour",,
,Same All Year,,
,Over 5 hours (until 10.00 pm),12.00,SR
BUILDING CONTROL,,,
Copies of Building Regulation (Decision notices & Completions) ,,51.50,SR
Demolition Inspection (during working hours and up to a maxium of 3 hours),,411.99,SR
Additional fee for receipt (of notice),,27.83,SR
Written request for Building Control inspection notes (limited to owner of property) ,,,
,Per enquiry letter answered,154.50,SR
Research of Building Regulation Information ,,92.70,
,"- (not Land Registry, Land Charges or Local Land Charges )(per hour)",,
,On line free of charge,,
,Subsequent Approval Notice copies following research,51.50,
All Other Building Regulation Fees (Further details from Building Control),,,SR
Hourly rate for Building Control Surveyor in office hours,,90.00,SR
For out of hours rates contact Building Control,,,
MUSEUMS,,,
Dickens House Museum,,,
Admission - Adult,,4.00,SR
Admission - Child (under 16),,2.20,SR
Students,,2.60,SR
Family Ticket - 2 Adults and 2 Children,,10.30,SR
Under 16s Group ticket - min 10 persons (including max 2 adults per group) - price per person,,2.20,SR
Over 16s/Adults Group ticket - min 10 persons- price per person,,3.30,SR
COUNCIL PUBLICATIONS,,,
Council agendas & Committee minutes - per page,,corporate p/c charge,NB
Committee agenda per single committee per single copy,,corporate p/c charge,NB
Committee agenda per page,,corporate p/c charge,NB
Planning Committee or Cabinet,,corporate p/c charge,NB
All other Committees,,corporate p/c charge,NB
"Photocopy official document, per page (plus administration charge, if applicable)",,corporate p/c charge,NB
Income included in other departmental charges,,,
Recording of Council Meeting,,5.00,SR
ELECTORAL SERVICES,,,
Electoral Index of Streets,,25.00,NB
Marked copy of Register - Basic Charge plus per 1000 entries charge below,,10.00,NB
Marked copy of Register per 1000 entries in addition to basic charge,,5.00,NB
"Register price list (paper copy) Basic Charge plus cost per 1,000 entries charge below",,10.00,NB
"Register price list (paper copy) per 1,000 entries in addition to basic charge",,5.00,NB
"Register price list (data copy) Basic Charge plus cost per 1,000 entries charge below",,20.00,NB
"Register price list (data copy) per 1,000 entries in addition to basic charge",,1.50,NB
Inspection of marked copy of Register - per register,,FREE,
EXTERNAL PRINTING,,,
A4 single sided black and white photo copy quantity 1 - 99,,0.06,SR
A4 single sided black and white photo copy quantity 100 - 499,,0.04,SR
A4 single sided black and white photo copy quantity 500+,,0.03,SR
A4 single Double sided black and white photo copy quantity 1-99,,0.07,SR
A4 single Double sided black and white photo copy quantity 100-499,,0.05,SR
A4 single Double sided black and white photo copy quantity 500+,,0.04,SR
A3 single sided black and white photo copy quantity 1 - 99,,0.10,SR
A3 single sided black and white photo copy quantity 100 - 499,,0.08,SR
A4 single sided black and white photo copy quantity 500+,,0.05,SR
A3 single Double sided black and white photo copy quantity 1-99,,0.11,SR
A3 single Double sided black and white photo copy quantity 100-499,,0.09,SR
A3 single Double sided black and white photo copy quantity 500+,,0.06,SR
A4 single sided colour photo copy quantity 1 - 99,,0.19,SR
A4 single sided colour photo copy quantity 100 - 499,,0.15,SR
A4 single sided colour photo copy quantity 500+,,0.08,SR
A4 single Double sided colour photo copy quantity 1-99,,0.25,SR
A4 single Double sidedcolour photo copy quantity 100-499,,0.21,SR
A4 single Double sided colour photo copy quantity 500+,,0.15,SR
A3 single sided colour photo copy quantity 1 - 99,,0.27,SR
A3 single sided colour photo copy quantity 100 - 499,,0.23,SR
A4 single sided colour photo copy quantity 500+,,0.17,SR
A3 single Double sided colour photo copy quantity 1-99,,0.35,SR
A3 single Double sided colour photo copy quantity 100-499,,0.31,SR
A3 single Double sided colour photo copy quantity 500+,,0.25,SR
Business cards per 100 single sided,,3.05,SR
Business cards per 100 double sided,,5.15,SR
Unibinding,,1.25,SR
Wire binding 34 hole,,1.00,SR
Wire binding 21 hole,,1.50,SR
Artwork Adjustments / hour,,60.00,SR
Carbon paper single sided,,0.03,SR
Carbon paper double sided,,0.05,SR
Laminating A4 Sheet,,0.50,SR
Laminating A3 Sheet,,0.70,SR
Laminating A2 Sheet,,4.00,SR
ESTATES,,,
Estates agency charge for new lettings 10% of one years headline rental,,10% net rent (12 months),SR
"This is for leases only, for licences see below",,,
Higher of Minimum Charge and,,210.00,SR
% of 12 month licence fee,,4% of 12 mth licence fee,
Granting of wayleaves/easements/licences etc. - depending on the complexity of the agreement,,,
Minimum Charge,,330.00,SR
4% of first years rent up to a maxium of £1890.00,,"1,890.00",SR
"Fees for all disposals, including Auction, Private Treaty, Informal Tender & Asset Transfer",,,
Minimum,,600.00,SR
"5% x higher of disposal value or accounting capital value up to maximum of £25,000 per property",,,
Hourly Rates for other services not included above ,,,
Estate Surveyor ,,185.00,SR
Qualified Valuer/Building Surveyor,,185.00,SR
LEGAL SERVICES,,,
Provision of Legal Services,,,
"Commercial Property Matters, per hour",,260.40,SR
"Planning Matters - external agreements, per hour",,260.40,SR
"Civil Litigation and Prosecutions, per hour",,260.40,SR
,,All Minimum Charges,
New Lease,,"1,562.40",SR
Renewal Lease,,"1,302.00",SR
Freehold Sale,,"1,041.60",SR
Freehold Purchase,,"1,041.60",SR
Ancillary Documents*,,520.80,SR
Letter Licence,,260.40,SR
"*Ancillary documents comprise Deed of Grant, Licence to Assign, Rent Deposit Deed,",,,
"Personal Guarantee, Authorised Guarantee Agreement, Licence for Works by Deed, Tenancy at Will, etc.",,,
KENT INNOVATION CENTRE,,,
Meeting Room Hire,,,
Conference Room - Morning Session,,80.00,SR
Conference Room - Afternoon Session,,80.00,SR
Conference Room - All Day Session,,150.00,SR
Boardroom - Morning Session,,60.00,SR
Boardroom - Afternoon Session,,60.00,SR
Boardroom - All Day Session,,110.00,SR
Prince George Room - Morning Session,,40.00,SR
Prince George Room - Morning Session,,40.00,SR
Prince George Room - All Day Session,,70.00,SR
Princess Charlotte Room - bookable by the hour ,,10.00,SR
A4 single sided black and white photo copy quantity 1 - 99,,0.07,SR
A4 single sided colour photo copy quantity 1 - 99,,0.17,SR
