Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443233,31450.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443234,4877.50,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443235,25264.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443157,308.60,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443159,249.74,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443221,443.74,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443354,392.19,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443856,20000.00,,East Kent College,EAS018,Community Services,Revenue,Grants & Subscriptions,Education
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442869,418.20,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443559,451.18,,Elec-Sec Ltd,ELE014,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443560,451.18,,Elec-Sec Ltd,ELE014,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443583,273.80,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Communications & Computing,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443583,965.22,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443246,405.98,,F R Jones & Son Limited,JON024,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442827,1100.00,,Faithorn Farrell Timms Llp,FAI007,Community Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443574,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443575,617.55,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442852,586.70,,Freight Transport Association,FRE007,Operational Services,Revenue,Direct Transport Costs,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442801,750.00,,Gl Hearn Limited,GLH001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443223,1000.00,,Global Generation Church,GLO006,Community Services,Revenue,Grants & Subscriptions,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443225,1000.00,,Global Generation Church,GLO006,Community Services,Revenue,Grants & Subscriptions,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443227,1000.00,,Global Generation Church,GLO006,Community Services,Revenue,Grants & Subscriptions,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443323,1423.92,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442147,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442692,10683.05,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442919,855.84,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443123,9344.38,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443318,285.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443319,816.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443331,700.08,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443550,9127.71,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443576,475.00,,Institute Of Cemetery & Crem Mang,INS015,Corporate Resources and S151,Revenue,Training,Cemetery And Crematorium
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,441291,40320.00,,Isuzu Truck (Uk) Limited,ISU001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443595,40320.00,,Isuzu Truck (Uk) Limited,ISU001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443596,40320.00,,Isuzu Truck (Uk) Limited,ISU001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443632,7408.27,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443633,6797.55,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443634,1404.51,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443635,3328.52,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443636,843.36,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443637,972.57,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443638,1093.14,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443639,12294.03,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443653,2049.62,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443654,776.49,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443655,312.25,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443351,10020.65,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443232,800.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443206,1079.72,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442918,556.31,,Mc Truck & Bus Ltd,MCT002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442887,274.58,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442888,869.69,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442996,2040.90,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442997,3106.48,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443317,1174.51,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443568,141.46,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443568,315.05,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443568,334.35,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443569,70.73,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443569,353.65,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443569,212.19,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443570,3407.57,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442989,1500.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443337,1350.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443258,975.00,,Modus Film Productions Limited,MOD005,Community Services,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443259,975.00,,Modus Film Productions Limited,MOD005,Community Services,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442806,209.44,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443150,524.29,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443152,524.66,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443616,474.70,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443617,524.66,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443296,387.62,,Nauticalia Limited,NAU001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443146,21918.87,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443147,43482.43,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443657,450.16,,Premier Paper Group Limited,PRE035,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442493,24021.26,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443141,1416.40,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443148,1843.50,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442336,630.00,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443332,630.00,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443333,673.75,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443284,249.50,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442846,3960.00,,Riverside Truck Rental Limited,RIV005,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443623,1405.40,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443625,453.91,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443626,357.50,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443627,356.53,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443650,579.90,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442680,2556.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443352,1917.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443825,1766.00,,Serco Ltd,SER002,Corporate Governance,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443577,960.00,,Sharpe Pritchard Llp,SHA030,East Kent Shared Services,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442958,567.51,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443629,-567.51,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443630,368.08,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443558,689.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443170,227.49,,Suregreen Limited,SUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442804,700.00,,The Duncan & Graham Partnership Ltd,DUN015,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443242,261.72,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443295,400.72,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443278,345.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443280,400.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/11/2017,442836,784.93,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/11/2017,443689,638482.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/11/2017,443689,250173.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/11/2017,443694,883.15,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/11/2017,443696,3934.69,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/11/2017,443697,2680.63,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/11/2017,443699,388.46,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442784,495.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,438250,1025.50,,Arco Limited,ARC001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442842,1170.00,,B & B 63,BB6001,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,444097,1425.97,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,444097,475.33,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442941,660.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442942,1240.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442944,1085.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442946,1085.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442948,1860.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442949,930.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,443690,278.62,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442822,960.00,,Oak Housing Limited,OAK008,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442465,481.00,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442467,948.61,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,444057,18296.90,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442454,2588.56,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442744,4346.24,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,444085,500.00,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Other Transfer Payments,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442847,3960.00,,Riverside Truck Rental Limited,RIV005,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,443692,1618.11,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,443692,539.37,,Santander,SAN017,Community Services,Revenue,Services,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442841,1085.00,,Schellenburg Guesthouse,SCH008,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,443701,-115662.00,,Secretary Of State,SEC003,Corporate Resources and S151,Revenue,Revenue Financing,Government Agencies
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,443701,1402811.00,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442682,3908.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442683,3383.35,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442686,3208.34,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,442687,3079.18,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/11/2017,444086,2700.00,,Web Box Cardiff Limited,WEB018,Corporate Resources and S151,Revenue,Services,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10193,15.99,,123 Reg,N/A,Corporate Governance,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10174,40.79,,Alibris UK,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10138,33.00,,Amazon,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10188,53.28,,Amazon,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10189,38.14,,Amazon,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10163,10.99,1.84,Amazon UK Marketplace,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10186,2.80,0.47,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,Communications & Computing,Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10159,40.65,,Amazon.co.uk,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10139,33.33,,Argos,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10113,67.12,,Asda,N/A,Corporate Governance,Revenue,Catering,Catering
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10166,63.95,,Bloomsbury Publishing,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10191,63.94,,Booker Limited Broadstairs,N/A,Corporate Governance,Revenue,Catering,Catering
