Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474526,514.6,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474636,601.6,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474637,1917,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475275,515,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475632,590,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475645,1917,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475044,5.48,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475044,584.4,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474509,5065.8,,St Augustines College Ltd,STA061,Deputy Chief Executive/S151,Revenue,Services,CATERING
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,473679,4824.05,,Standage & Co Limited,STA058,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474891,2809.1,,Swale Borough Council,SWA008,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475078,735,,The Oyster Partnership Ltd,OYS001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474865,482.08,,Trustmarque Solutions Limited,TRU014,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475000,4381,,Uk Power Networks (Operations) Ltd,UKP001,Dir Ops/Commercial Serv,Revenue,Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474136,1297.92,,Veale Wasbrough Vizards Llp,VEA001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474137,440,,Veale Wasbrough Vizards Llp,VEA001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474481,3500,,Veale Wasbrough Vizards Llp,VEA001,Dir Ops/Commercial Serv,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474843,1048,,Veale Wasbrough Vizards Llp,VEA001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475416,3262,,Veale Wasbrough Vizards Llp,VEA001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,475417,3603,,Veale Wasbrough Vizards Llp,VEA001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,21/05/2019,474930,539.64,,Water Wellbeing Ltd,WAT014,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",CATERING
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475835,7571.98,,Acorn Maintenance Services Ltd,ACO010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475843,11735,,Ascendit Lifts Ltd,ASC001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475842,4300,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475864,990,,Countrywide Residential Lettings,COU030,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475834,5100,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475844,2207.59,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,471085,420,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474525,772.3,,Freight Transport Association,FRE007,Dir Ops/Commercial Serv,Revenue,Communications & Computing,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474078,1771.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474080,7244.45,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474108,915.49,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474111,1504.1,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474112,2025,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474114,9521.07,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474317,872.36,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474390,622.2,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474392,1235.03,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474579,1165.28,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475836,1596.5,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475837,678.9,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475838,693.7,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475866,1292.31,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475899,294514,,Maidstone Borough Council,MAI002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475899,702648,,Maidstone Borough Council,MAI002,Deputy Chief Executive/S151,Revenue,Revenue Financing,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475869,1000,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475839,6789,,Northwood Builders,NOR002,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475878,132975,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475827,2385.12,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475828,1690.8,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475829,1377.21,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475830,837.47,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475831,908.64,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475832,1586.22,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475833,984.85,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,N/A,516,,Redacted Personal Data,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475913,570.71,,Santander Uk Plc,SAN017,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475825,8035.94,,South East Building Company Limited,SEB001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475826,16870,,South East Building Company Limited,SEB001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475894,2900,,The Information Commissioner,INF005,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,474520,1261.5,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475840,6937,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475841,6946.56,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475862,1400,,Yo Street Zone,YOS001,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475875,9000,,Your Leisure Kent Limited,YOU016,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475871,12993.01,,Zurich Insurance Plc,ZUR007,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475872,9195.67,,Zurich Insurance Plc,ZUR007,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/05/2019,475873,1495,,Zurich Insurance Plc,ZUR007,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476011,6647.18,,Acorn Maintenance Services Ltd,ACO010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,473860,2460,,Amber Driver Training,AMB004,Dir Ops/Commercial Serv,Revenue,Training,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476059,1500,,Cipfa Business Ltd,CIP008,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476097,43240.51,,Civica Uk Ltd,CIV003,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476009,13000,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,474450,506.67,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Employee Related Schemes,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,474452,9377.39,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Communications & Computing,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,474406,7657.48,,East Kent Housing Ltd,EKH002,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476007,4800,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476090,7745.2,,Gas & Electricity Connections Ltd,GAS013,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476010,773.54,,Hubbard & Houghton Construction Ltd,HUB003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,473643,1837,,New Tech Security Ltd,NEW027,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,475458,626.4,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476012,1577.06,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476014,797.66,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476015,872.82,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,N/A,1750,,Redacted Personal Data,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,474581,1050,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,474604,1050,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476095,891.59,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,473260,745,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,476006,13108.78,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2019,475919,765.33,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475446,522,,Advanced Business Solutions,COA011,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,473449,2390,,Alpha Parking Ltd,ALP006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475575,1345.25,,Amenity Horticultural Serv Ltd,AME001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",HORTICULTURAL
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,473737,698.7,,Arco Limited,ARC001,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,473187,5000,,Bournemouth Borough Council,BOU010,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476161,966.33,,Calibre Cleaning Ltd,CAL010,Director Of Corp Gov/Mon Off,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475014,1300,,Cobalt Telephone Technologies Ltd,COB002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475236,1503.08,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,474846,74520.66,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,474860,7204.34,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475073,6067.5,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Employee Related Schemes,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,473699,850,,Eagle Security Alarms Ltd,EAG005,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,474896,3492.72,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475267,1005.96,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475270,1397.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475271,858.26,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475486,8627.72,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475487,1527.02,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475488,1101.75,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475557,767.01,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,473450,430.45,,Keltic Ltd,KEL007,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476029,519.41,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476031,7274.07,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476032,3453.52,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476033,1661.8,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476034,1411.06,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476035,1081.38,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476036,1236.14,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476037,887.24,,Kent County Council (Kcs),KCC003,Deputy Chief Executive/S151,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476173,620,,Kew (Electrical Distributors) Ltd,KEW001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,474697,836,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,474388,1647,,M.T.S. Cleansing Services Ltd,MTS001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475544,1629.8,,M.T.S. Cleansing Services Ltd,MTS001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,473460,971.94,,Machine Mart Ltd,MAC003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,473703,1409.65,,Medway Council,MED003,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475277,780,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476160,1576.77,,National Express Ltd,NAT010,Dir Ops/Commercial Serv,Revenue,Services,AGENCY PAYMENTS
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475541,630,,Ncc Services Ltd,NCC003,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475016,5892,,Ove Arup & Partners Ltd,ARU004,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,473368,25000,,Ovenden Plant Hire Ltd,OVE002,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,474382,78493.8,,Paul Shadarevian,SHA031,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475633,874.4,,Phoenix Software Ltd,PHO002,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475635,585,,R S S (Wessex) Limited,RSS002,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475628,1050,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,475459,5935.48,,Rostrvm Solutions Ltd,ROS019,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476043,-623.7,,Scottish Water Business Stream Ltd,SCO019,Deputy Chief Executive/S151,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476044,1428.55,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/05/2019,476047,1304.55,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
