Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469794,643.62,,E Saunders Margate Ltd,SAU001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469795,50.72,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469795,483.25,,E Saunders Margate Ltd,SAU001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470230,29700,,Eagle Security Alarms Ltd,EAG005,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469656,712,,Econoprint (Uk) Ltd,ECO001,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469828,660,,Emma Dring,DRI004,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469575,630.38,,Evergreen Landscaping Gardening Ltd,EVE004,Director Of Corp Gov/Mon Off,Revenue,Grounds Mtce Costs,HORTICULTURAL
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470315,7615,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470316,5466.98,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469651,800,,G & G Forklifts,GGF001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469671,424.64,,G & G Forklifts,GGF001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469599,1650,,Harrisons Property Surveyors Limited,HAR067,Director Of Corp Gov/Mon Off,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470169,2000,,Hastings Borough Council,HAS002,Chief Executive,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469277,2250,,Hazle Mccormack Young Llp,HAZ004,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470301,8600.19,,Hfd Construction,HFD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469557,5247.89,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469600,658.6,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469602,1401.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469606,1178.47,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469607,1579.52,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469690,4459.15,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469837,1397.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469839,578.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470085,4703.48,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470330,800,,Hyfield Estates Limited,HYF001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470217,2457,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469724,837.39,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469725,2489.19,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469726,898.23,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469731,618.75,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469733,2694.95,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469745,1382.82,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469748,2810.21,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469749,2225.53,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469751,2014.42,,Kent County Council (Kcs),KCC003,Deputy Chief Executive/S151,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470105,1221.9,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470106,1102.63,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470107,1295.18,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470108,1270.11,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469718,5000,,Kent Wildlife Trust,KEN007,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469587,3032.42,,Kgb Cleaning & Support Services Ltd,KGB001,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,467562,9478,,Kingdom Security Limited,KIN039,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469294,3866.55,,Kingdom Security Limited,KIN039,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469776,417.96,,L W Burt & Son Ltd,BUR027,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469777,552.7,,L W Burt & Son Ltd,BUR027,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469778,1642,,L W Burt & Son Ltd,BUR027,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469779,454.71,,L W Burt & Son Ltd,BUR027,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470113,5663.2,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469822,1041.6,,Lyreco Uk Limited,LYR001,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470333,1250,,Martin Neame Ltd,MAR116,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469432,3253.58,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469433,1062.14,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469595,666.13,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469596,1195.36,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470161,490.82,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470164,475.81,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470164,546.54,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470172,717.09,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470225,1042.52,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470311,1250,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470321,1000,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470323,1000,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470060,5000,,Neopost Limited Neofunds,NEO004,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470320,5000,,Neopost Ltd Credifon,NEO002,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469431,1039.88,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469808,799.88,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469781,9525,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469768,6366.29,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469698,9218.08,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469699,3552.65,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470300,2431.81,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470302,1036.02,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470304,949.04,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470305,1488,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470317,660.04,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470319,850.92,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470313,1625,,Pearsons Lettings,PEA012,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470111,432.65,,Premier Paper Group Limited,PRE035,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469593,1637.28,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470307,1350,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470308,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470309,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470310,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469790,38379.09,,Ridley Recycling Ltd,RID002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470081,958.74,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470082,1085.47,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470083,1121.11,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470101,2263.75,,Scottish Water Business Stream Ltd,SCO019,Director Of Corp Gov/Mon Off,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469308,3254,,Securitas Security Services (Uk) Ltd,SEC019,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469829,435,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470166,3195,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470306,1250,,Simply Homes 4 U Ltd,SIM012,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469675,657.1,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470076,2184.32,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469877,450,,Survey And Test,SUR015,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,468516,2500,,Survey Design Services & Assoc Ltd,SUR013,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469274,1945.5,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469415,2726.25,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469435,1050,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470208,1059.15,,The Bell Brush Company,BEL018,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469592,1445.5,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469825,2113.97,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470200,1735.78,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469807,1105,,Travmedia (Uk) Limited,TRA059,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,470318,7090.96,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469653,95.19,,W G Burbridge,BUR016,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469653,420.08,,W G Burbridge,BUR016,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469647,33854,,W W Martin Ltd,MAR003,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/02/2019,469648,45365.99,,W W Martin Ltd,MAR003,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,469806,527.38,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470079,1949.39,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470256,587570,,Maidstone Borough Council,MAI002,Deputy Chief Executive/S151,Revenue,Revenue Financing,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470256,1364600,,Maidstone Borough Council,MAI002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470261,15800,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470265,251.23,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470265,1117.09,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470483,16541.27,,Ravestein Bv,RAV001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470484,55137.55,,Ravestein Bv,RAV001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,N/A,5000,,REDACTED PERSONAL DATA,N/A,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470270,1714,,Secretary Of State,SEC003,Deputy Chief Executive/S151,Revenue,Revenue Financing,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470270,1759,,Secretary Of State,SEC003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/02/2019,470270,14185,,Secretary Of State,SEC003,Director of Corporate Resources and S151,Balance Sheet,Business Rates Retention,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,469889,24745,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470449,1250,,Martin Neame Ltd,MAR116,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470450,1250,,Martin Neame Ltd,MAR116,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470451,1250,,Martin Neame Ltd,MAR116,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470452,1250,,Martin Neame Ltd,MAR116,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470453,1250,,Martin Neame Ltd,MAR116,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470448,1495,,Ncc Services Ltd,NCC003,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470455,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470456,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470601,244540.13,,Veale Wasbrough Vizards Llp,VEA001,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/02/2019,470602,269223,,Veale Wasbrough Vizards Llp,VEA001,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,05/03/2019,469015,10115,,7futures Limited,7FU001,East Kent Shared Services,Revenue,Services,HUMAN RESOURCES
