Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341714,3250.00,Cilex Law School Ltd,CIL002,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342178,3831.49,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342206,950.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342274,8685.00,Connoisseur Renovations,CON037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341675,412.32,Countryside Art Ltd,COU003,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341946,153317.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341947,189048.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341948,153317.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341949,153317.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341950,153317.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341951,153317.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341952,189048.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341953,189048.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341954,189048.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341955,189048.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341956,189048.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342138,405.40,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342188,746.20,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341699,712.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341885,900.00,Dover District Council,DOV001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341887,47934.09,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341888,25564.85,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341889,884.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341989,295.77,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341474,538.00,Elkington & Fife Llp,ELK002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341922,469.90,Evergreen Landscaping Gardening Ltd,EVE004,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342174,701.60,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342175,2244.09,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342151,4843.31,Fuel Oils Kent,FUE001,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341515,789.28,Future-Tech Sci Ltd,FUT001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342214,916.00,G & W Gardner Building Cont Ltd,GAR001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341552,1965.00,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341514,741.43,Gala Tent Limited,GAL010,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341855,10000.00,Gerlack & Thorne Ltd,GER001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341857,3130.00,Gerlack & Thorne Ltd,GER001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341931,225.00,Gerlack & Thorne Ltd,GER001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341528,399.00,Goodwins,GOO001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341116,608.70,Hammicks Legal Bookshop,HAM007,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341915,462.44,Hands On Suppliers Ltd,HAN007,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341884,310.00,Hire Station Limited,HIR001,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342278,12174.00,Homes & Communities Agency,HOM013,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342164,499.50,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342165,4645.57,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342166,6806.84,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341851,749.27,Hurley Industrial Cleaning Equip Ltd,HUR003,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342146,1950.00,Imperial Civil Enforcement Sols Ltd,IMP008,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341850,3415.50,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341111,1400.00,Invicta Solar Energy Ltd,INV014,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341842,1305.70,Itec Intelligent Services Plc,ITE001,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341046,1080.10,J Rospo Building Contractors,ROS001,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341549,285.00,J Rospo Building Contractors,ROS001,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342171,682.32,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341706,690.00,John Reeve (Plant Hire) Ltd,REE013,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341707,333.00,John Reeve (Plant Hire) Ltd,REE013,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342154,670.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342275,15000.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341874,4552.30,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341874,56.47,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341874,275.55,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341878,271.96,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341879,796.11,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341881,577.02,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341882,759.17,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341883,253.21,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342209,1468.98,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342216,952.63,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342217,1592.71,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342218,1110.48,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342270,245.81,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342273,3500.00,Kiss Me Quick Promotions,KIS002,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341886,316.08,Lister Wilder Limited,LIS002,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341341,560.00,M D Electrics,MDE001,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342148,1518.15,Macfarlane Telesystems Limited,MAC005,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342286,300.00,Maxwells Grounds Maintenance Ltd,MAX002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341894,1880.38,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342163,4004.73,Molyneux Rose Ltd Cl Acc-I/S M'Gate,MOL002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342162,3903.80,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341875,552.65,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342352,552.00,Mr Philip Woolfe,WOO030,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342135,287.98,Neopost Ltd,NEO003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342170,369.00,Newspace,NEW036,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341899,965.00,Nla Media Access Limited,NLA001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342172,5686.00,Northwood Builders,NOR002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341485,-250.43,Npower Limited,NPO001,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341876,771.17,Npower Limited,NPO001,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342142,582.95,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341859,1600.00,Paul Amos,AMO002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341732,480.00,Pillory Barn Design Ltd,PIL004,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341930,6710.00,Potter Raper Partnership,POT006,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342173,5813.27,Premiere Projects Limited,PRE022,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342176,900.00,Priority Hire Ltd,PRI032,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341843,684.46,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342169,19983.67,Profile Security Services Limited,PRO018,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341893,787.50,R Cannon,CAN007,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342191,665.00,R Cannon,CAN007,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341713,250.00,R J Broadley Tree Surgery,RJB002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341846,500.00,R J Broadley Tree Surgery,RJB002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341942,250.00,R J Broadley Tree Surgery,RJB002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341856,1310.00,Rackspace Limited,RAC006,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342272,9456.00,REDACTED PERSONAL DATA,VAL007,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341672,787.50,Rigby Taylor Ltd,RIG002,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341937,3000.00,Rippleffect,RIP001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,341938,320.00,Rippleffect,RIP001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,23/07/2013,342225,350.00,Roger J Greensted&Co(Pipeorgans) Ltd,GRE051,Director of Community Services,Revenue,Supplies and Services
