Date,Net Amount,Non recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate / Service,Purpose of Spend,Procurement Categorisation / Merchant Category 
17/05/2018,3187.77,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,Operational & Commercial Servs,Rents,Facilities And Mangement Serv
17/05/2018,2655.00,,Moreton Hayward Ltd,Deputy Chief Executive/S151,Council Dwellings,Consultancy
17/05/2018,480.00,,New Tech Security Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
17/05/2018,735.00,,Ovenden Tipper Services Ltd,Operational & Commercial Servs,Services,Vehicle Management
17/05/2018,594.59,,Page Plan Prints,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
17/05/2018,1184.08,,Parkeon Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Street And Traffic Management
17/05/2018,711.45,,Premier Paper Group Limited,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Stationery
17/05/2018,595.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
17/05/2018,1260.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
17/05/2018,1000.00,,Rigby Taylor Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
17/05/2018,644.07,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
17/05/2018,2282.00,,Southampton Marine Services Limited,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Maritime Services
17/05/2018,2025.00,,Spacecraft Creative Limited,Deputy Chief Executive/S151,Services,ICT
17/05/2018,805.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
17/05/2018,460.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
17/05/2018,787.50,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
17/05/2018,460.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
18/05/2018,637.65,,Farrer Barnes Limited,Deputy Chief Executive/S151,Agency Staff,Human Resources
18/05/2018,6119.28,,Hodge Jones & Allen Llp,Deputy Chief Executive/S151,Services,Legal Services
18/05/2018,273388.00,,Kent & Medway Towns Fire Authority,Deputy Chief Executive/S151,Collection Fund - Preceptors,Various Cats-Public Sector
18/05/2018,4479726.00,,Kent County Council,Deputy Chief Executive/S151,Collection Fund - Preceptors,Various Cats-Public Sector
18/05/2018,1127.98,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
18/05/2018,3006.83,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
18/05/2018,1136.08,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
18/05/2018,1317.08,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
18/05/2018,994.02,,Kent County Council (Kcs),Deputy Chief Executive/S151,Energy Costs,Facilities And Mangement Serv
18/05/2018,626.29,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
18/05/2018,443.53,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
18/05/2018,612004.00,,Kent Police & Crime Commissioner,Deputy Chief Executive/S151,Collection Fund - Preceptors,Various Cats-Public Sector
18/05/2018,413.33,,Mr Darren Osborne,Corporate Governance & Monitoring,Cleaning & Domestic Supplies,Cleaning And Janitorial
18/05/2018,94.17,,Mr Darren Osborne,Operational & Commercial Servs,Cleaning & Domestic Supplies,Cleaning And Janitorial
18/05/2018,1290.00,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
18/05/2018,2069.01,,Southern Electric,Operational & Commercial Servs,Energy Costs,Utilities
22/05/2018,1355.76,,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
22/05/2018,3034.18,,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
22/05/2018,-4643.85,,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
22/05/2018,12037.79,,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
22/05/2018,23107.85,,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
22/05/2018,2099.51,,Advanced Business Solutions,Deputy Chief Executive/S151,Communications & Computing,ICT
22/05/2018,559.50,,Aebi Schmidt Uk Limited,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
22/05/2018,2295.00,,Ascendit Lifts Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,874.00,,Aston Walker,Operational & Commercial Servs,Services,Cemetery And Crematorium
22/05/2018,874.00,,Aston Walker,Operational & Commercial Servs,Services,Cemetery And Crematorium
22/05/2018,976.00,,Aston Walker,Operational & Commercial Servs,Services,Cemetery And Crematorium
22/05/2018,1905.00,,Birchington Parish Council,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector
22/05/2018,3030.76,,Bramling Construction Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,5000.00,,Broadstairs Gas Services Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,4620.00,,Broadstairs Gas Services Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,3249.64,,Business Computer Solutions Ltd,Corporate Governance & Monitoring,Communications & Computing,ICT
22/05/2018,966.33,,Calibre Cleaning Ltd,Corporate Governance & Monitoring,Cleaning & Domestic Supplies,Cleaning And Janitorial
22/05/2018,14444.00,,Canterbury City Council,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
22/05/2018,4037.60,,Certas Energy Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
22/05/2018,439.70,,Channel Commercials Plc,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
22/05/2018,3490.00,,Chapel Print Limited,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
22/05/2018,5676.90,,Cripps Llp,Deputy Chief Executive/S151,Services,Legal Services
22/05/2018,4800.00,,Dolphin Lifts Kent,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,6213.68,,Evermech Services Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,424.08,,F M Conway Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
22/05/2018,501.75,,Farrer Barnes Limited,Deputy Chief Executive/S151,Agency Staff,Human Resources
22/05/2018,1362.57,,Hi Way Services Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
22/05/2018,1588.74,,Hi Way Services Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
22/05/2018,914.48,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
22/05/2018,2332.26,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
22/05/2018,7565.41,,Hubbard & Houghton Construction Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,15301.00,,Hydrosphere Uk Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
22/05/2018,485.32,,Insight Direct (Uk) Ltd,East Kent Shared Services,Communications & Computing,ICT
22/05/2018,1236.70,,John Gale,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,773.70,,John Gale,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,2000.00,,Kent County Council,Operational & Commercial Servs,Grants & Subscriptions,Various Cats-Public Sector
22/05/2018,2541.00,,Kent County Council,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
22/05/2018,5837.63,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
22/05/2018,1543.66,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
22/05/2018,6499.81,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
22/05/2018,1238.79,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
22/05/2018,1803.51,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
22/05/2018,5755.62,,Kgb Cleaning & Support Services Ltd,Operational & Commercial Servs,Cleaning & Domestic Supplies,Cleaning And Janitorial
22/05/2018,1520.00,,Kingdom Security Limited,Operational & Commercial Servs,Services,Street And Traffic Management
22/05/2018,1079.72,,Lobster Van Hire Ltd,Operational & Commercial Servs,Cont Hire & Operating Lease,Vehicle Management
22/05/2018,3393.50,,Marine Management Organisation,Operational & Commercial Servs,Services,Maritime Services
22/05/2018,2051.17,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
22/05/2018,22468.49,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
22/05/2018,1157.66,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
22/05/2018,9734.49,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
22/05/2018,664.16,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
22/05/2018,449.19,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
22/05/2018,1280.72,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
22/05/2018,1510.00,,Oasis Domestic Abuse Service Ltd,Operational & Commercial Servs,Grants & Subscriptions,Non Trade Payee
22/05/2018,782.87,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
22/05/2018,1524.76,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
22/05/2018,139359.00,,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,Housing Management
22/05/2018,1564.65,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,1184.06,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,933.88,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,1502.62,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,508.00,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,907.85,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,774.65,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,1128.20,,Peer 1 (Uk) Limited,East Kent Shared Services,Communications & Computing,ICT
22/05/2018,6360.00,,Penna Plc,Deputy Chief Executive/S151,Services,Human Resources
22/05/2018,1367.10,,Phoenix Software Ltd,Deputy Chief Executive/S151,Services,ICT
22/05/2018,807.80,,Profile Security Services Limited,Operational & Commercial Servs,Services,Facilities And Mangement Serv
22/05/2018,2246.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
22/05/2018,665.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
22/05/2018,1175.00,,R S Components Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Maritime Services
22/05/2018,600.00,,Regency Properties,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
22/05/2018,600.00,,Rogers & Hambidge Ltd,Deputy Chief Executive/S151,Services,Facilities And Mangement Serv
22/05/2018,1291.48,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
22/05/2018,2918.79,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
22/05/2018,2588.18,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
22/05/2018,1247.38,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
22/05/2018,663.81,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
22/05/2018,482.58,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
22/05/2018,5914.38,,South East Building Company Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,6422.14,,South East Building Company Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,502.00,,Tennants Distribution Limited,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
22/05/2018,2572.47,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
22/05/2018,2474.98,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
22/05/2018,2622.05,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
22/05/2018,567.09,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
22/05/2018,873.40,,Total Supplies Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Cleaning And Janitorial
22/05/2018,1000.00,,Tracey Parker,Operational & Commercial Servs,Services,Consultancy
22/05/2018,9867.22,,Trueden Disability Adaptations Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,7967.00,,Trueden Disability Adaptations Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,7737.00,,Trueden Disability Adaptations Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
22/05/2018,50125.00,,Van Oord Uk Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Maritime Services
22/05/2018,2393.00,,Veale Wasbrough Vizards Llp,Operational & Commercial Servs,Services,Legal Services
22/05/2018,507.50,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
23/05/2018,672.48,,Adecco Uk Ltd,Chief Executive,Agency Staff,Human Resources
23/05/2018,10470.00,,Albion Fencing&Construction Kent Ltd,Deputy Chief Executive/S151,Infrastructure,Building Construction Material
23/05/2018,843.84,,Amenity Horticultural Serv Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
23/05/2018,550.37,,Arc4 Limited,Deputy Chief Executive/S151,Services,Consultancy
23/05/2018,3700.00,,Black & Veatch Limited,Deputy Chief Executive/S151,Rechargeable Works,Consultancy
23/05/2018,8206.25,,C W Surfacing Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
23/05/2018,1942.46,,Canon (Uk) Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Mangement Serv
23/05/2018,1262.41,,Canon (Uk) Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Mangement Serv
23/05/2018,5000.00,,Canterbury City Council,Chief Executive,Services,Various Cats-Public Sector
23/05/2018,1031.30,,Ccs Media Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
23/05/2018,2777.27,,Certas Energy Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
23/05/2018,3165.77,,Certas Energy Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
23/05/2018,1696.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
23/05/2018,1696.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
23/05/2018,5000.00,,Gerald Eve Llp,Deputy Chief Executive/S151,Services,Consultancy
23/05/2018,1125.00,,Graffiti Removal Ltd,Operational & Commercial Servs,Training,Cleaning And Janitorial
23/05/2018,927.00,,Graffiti Removal Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Cleaning And Janitorial
23/05/2018,791.01,,Hands On Suppliers Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
23/05/2018,921.25,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,928.50,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,1145.15,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,670.81,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,1619.49,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,1145.15,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,536.65,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,22889.59,,J Rospo Building Contractors Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
23/05/2018,547.00,,Keith Peattie Associates,Deputy Chief Executive/S151,Council Dwellings,Construction-Repair And Maint
23/05/2018,795.00,,Keith Tait,Operational & Commercial Servs,Grounds Mtce Costs,Horticultural
23/05/2018,895.00,,Keith Tait,Operational & Commercial Servs,Grounds Mtce Costs,Horticultural
23/05/2018,495.00,,Keith Tait,Operational & Commercial Servs,Grounds Mtce Costs,Horticultural
23/05/2018,598.80,,Machine Mart Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
23/05/2018,444.85,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
23/05/2018,964.44,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
23/05/2018,688.00,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
23/05/2018,617.27,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
23/05/2018,1170.00,,Med Clean South Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
23/05/2018,1132.24,,Michael Page Int Recruitment Ltd,East Kent Shared Services,Agency Staff,Human Resources
23/05/2018,639.90,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,676.55,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
23/05/2018,700.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
23/05/2018,5819.10,,Rostrvm Solutions Ltd,East Kent Shared Services,Communications & Computing,ICT
23/05/2018,1008.51,,Stokes Bros,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
23/05/2018,462.20,,Stokes Bros,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
23/05/2018,807.48,,Stokes Bros,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
23/05/2018,6336.30,,Stokes Bros,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
23/05/2018,2000.00,,Tim Darsley Associates Limited,Corporate Governance & Monitoring,Services,Human Resources
23/05/2018,15308.56,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
23/05/2018,900.00,,Viatec (Uk) Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Construction-Repair And Maint
25/05/2018,1086.47,,A W Warner & Sons Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
25/05/2018,421.40,,All Access Ltd,Deputy Chief Executive/S151,Rechargeable Works,Building Construction Material
25/05/2018,5410.72,,Als Civil Engineers Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
25/05/2018,520.49,,Clague Llp,Operational & Commercial Servs,Services,Construction-Repair And Maint
25/05/2018,537.81,,Clague Llp,Operational & Commercial Servs,Services,Construction-Repair And Maint
25/05/2018,495.00,,Cleanparkuk Limited,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
25/05/2018,4550.00,,Dixon Searle Partnership Limited,Deputy Chief Executive/S151,Services,Consultancy
25/05/2018,600.00,,Facultatieve Technologies,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
25/05/2018,2010.00,,Haymarket Media Group Ltd,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Financial Services
25/05/2018,1655.37,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
25/05/2018,973.10,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
25/05/2018,46573.00,,Kent County Council,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Various Cats-Public Sector
25/05/2018,1751.52,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
25/05/2018,4992.65,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
25/05/2018,57397.69,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
25/05/2018,703.12,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
25/05/2018,65844.86,,Royal National Lifeboat Institution,Operational & Commercial Servs,Services,Arts And Leisure Services
25/05/2018,1029.18,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
25/05/2018,615.02,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
25/05/2018,1019.21,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
25/05/2018,755.15,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
25/05/2018,-755.15,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
25/05/2018,670.10,,Sparshatts Of Kent Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
25/05/2018,465.64,,Standfast Burglar Alarm Co (Ek) Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Mangement Serv
29/05/2018,15.99,,123 Reg,East Kent Shared Services,Communications & Computing,ICT
29/05/2018,97.00,,Action Manager,Operational & Commercial Servs,Services,Financial Services
29/05/2018,22.00,,Allstar Business Solutions Ltd,Chief Executive,Direct Transport Costs,Vehicle Management
29/05/2018,1208.58,,Allstar Business Solutions Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
29/05/2018,22.00,,Allstar Business Solutions Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
29/05/2018,25.90,4.32,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
29/05/2018,41.98,,Amazon UK Marketplace,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
29/05/2018,30.11,,Amazon UK Retail,Chief Executive,"Print, Stat And Gen Off Exps",Stationery
29/05/2018,15.29,,BC Basecamp,Operational & Commercial Servs,Communications & Computing,Financial Services
29/05/2018,22.99,,Booker Limited,Chief Executive,Catering,Catering
29/05/2018,3.49,,Booker Limited,Operational & Commercial Servs,Catering,Catering
29/05/2018,3.49,,Booker Limited,Operational & Commercial Servs,Catering,Catering
29/05/2018,22.99,,Booker Limited,Operational & Commercial Servs,Catering,Catering
29/05/2018,3.49,,Booker Limited,Corporate Governance & Monitoring,Catering,Catering
29/05/2018,4.98,,Booker Limited,Corporate Governance & Monitoring,Catering,Catering
29/05/2018,13.98,,Booker Limited,Corporate Governance & Monitoring,Catering,Catering
29/05/2018,33.27,,Booker Limited,Operational & Commercial Servs,Catering,Catering
29/05/2018,88.30,,Booker Limited,Operational & Commercial Servs,Catering,Catering
29/05/2018,222.99,,Buyitdirect,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
29/05/2018,6.50,,Canterbury Anpr,Operational & Commercial Servs,Expenses,Human Resources
29/05/2018,2507.44,,Capita Business Services Ltd,Deputy Chief Executive/S151,Services,Human Resources
29/05/2018,34.00,,Certsure,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
29/05/2018,150.00,,Coach And Bus Week,Operational & Commercial Servs,Miscellaneous Expenses,Facilities And Management Serv
29/05/2018,19.00,,DVLA Digital Tacho,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
29/05/2018,291.66,,Dyson Uk,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
29/05/2018,8.33,,Easyhotel Birmingham,Operational & Commercial Servs,Expenses,Human Resources
29/05/2018,9.25,,Firstaid4Less,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
29/05/2018,121.00,,HM Courts-Service,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/05/2018,500.00,,Ico.gov.uk,Deputy Chief Executive/S151,Grants & Subscriptions,Financial Services
29/05/2018,79.30,13.22,Jurys Inn Nottingham,Operational & Commercial Servs,Expenses,Human Resources
29/05/2018,163.20,,London & South Eastern,Operational & Commercial Servs,Public Transport,Human Resources
29/05/2018,13.32,,Machine Mart Web,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
29/05/2018,635889.00,,Maidstone Borough Council,Deputy Chief Executive/S151,Revenue Financing,Various Cats-Public Sector
29/05/2018,1751738.00,,Maidstone Borough Council,Deputy Chief Executive/S151,Collection Fund,Various Cats-Public Sector
29/05/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/05/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/05/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/05/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/05/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/05/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
29/05/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
