Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330216,305.00,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330217,305.00,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,327235,26721.31,Communities & Local Government Only,COM047,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330063,681.88,D W Windsor Ltd,WIN004,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329750,397.00,Dave Hanna Electrical Services,HAN018,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330231,320.74,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330195,704.00,Disclosure And Barring Service,DIS017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329224,2025.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330244,336.25,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330273,20653.94,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330274,114900.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330093,877.79,Edf Energy 1 Ltd,SEE012,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330093,14.52,Edf Energy 1 Ltd,SEE012,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330093,633.42,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330110,323.90,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330111,281.76,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330113,273.53,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330253,555.00,Envirocure Ltd,ENV011,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329664,305.00,Foster Plumbing,FOS001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329734,450.00,Freeflow Limited,FRE010,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330099,350.00,George Mccabe,MCC001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329686,667.62,Greenham,GRE001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330047,417.63,Greenham,GRE001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330125,690.10,Hands On Suppliers Ltd,HAN007,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,328944,14000.00,Hartsdown Technology College,HAR013,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330292,11000.00,Heath Lambert Limited (Client Money),HEA011,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329609,375.00,Hi Way Services Ltd,HIW002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329610,650.00,Hi Way Services Ltd,HIW002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330236,650.00,Hi Way Services Ltd,HIW002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330105,264.00,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330106,3869.40,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330107,5448.30,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330203,895.00,J Redpath Buchanan & Co Ltd,RED001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330204,345.00,J Redpath Buchanan & Co Ltd,RED001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330205,695.00,J Redpath Buchanan & Co Ltd,RED001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,320596,700.00,Kent County Council,KCC002,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329795,215.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330210,350.00,Kent County Council,KCC002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329623,378.95,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329775,5623.28,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329776,15060.17,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329777,346.74,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329778,2204.90,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329779,339.83,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329780,555.91,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329781,1475.00,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329782,1693.41,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329783,1109.48,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329784,363.11,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329786,1882.96,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329788,6028.53,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330260,400.17,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330062,3750.00,Kent County Council Re Pension Fund,KCC001,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330109,2116.98,Level 3 Communications (Uk) Ltd,LEV005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330293,890.00,Marinetek Uk Ltd,MAR062,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330280,63474.73,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330212,2156.50,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329688,543.06,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330275,905.10,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329653,6672.00,Mr Philip Woolfe,WOO030,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329212,27900.00,N E Murray Marine Contractors,MUR001,Director of Operational Services,Revenue,Third Party Payments
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330394,254.51,Nat West Bank,NWE001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330347,1125.00,Ncc Services Ltd,NCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329965,32716.00,Northgate Inf Solutions Uk Ltd,NOR018,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330121,875.47,Npower Limited,NPO001,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330199,375.88,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330096,286.27,Orange Personal Communications Ltd,ORA002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330250,9976.10,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329633,300.00,Puls Global Ltd,PUL006,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329634,300.00,Puls Global Ltd,PUL006,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329724,600.00,R J Broadley Tree Surgery,RJB002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330277,1000.00,Reed Business Information Ltd,REE002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329736,270.00,Rics,RIC007,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330108,425.00,Rospa,ROS003,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330087,404.74,Sba Ltd,SBA001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329063,1659.87,Seasafe Systems Ltd,SEA004,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329063,131.63,Seasafe Systems Ltd,SEA004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329740,1310.00,Sharp & Enright,SHA007,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329792,3050.00,Shoreline Surveys Limited,SHO001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330220,303.40,Southern Paper,SPA002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330122,293.82,Southern Water,SWA001,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330354,4151.30,Southern Water,SWA004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329106,325.00,Structural & Weld Testing Ltd,STR035,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329804,448.80,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329805,16.88,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329805,390.22,Supplies Team,SUP001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329766,299.00,The Consultation Institute,CON029,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330055,605.00,Transeuropa Ferries,TRA041,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330056,755.00,Transeuropa Ferries,TRA041,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329612,116.40,Veolia Es (Uk) Ltd,VEO001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329612,804.62,Veolia Es (Uk) Ltd,VEO001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329618,810.00,W Brazil & Bros,BRA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330064,285.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330066,380.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329745,244.44,W G Burbridge,BUR016,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,23/01/2013,330387,-440735.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Revenue,Revenue Financing
names-and-codes-for-administrative-geography/index,Thanet District Council,23/01/2013,330387,1451821.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
names-and-codes-for-administrative-geography/index,Thanet District Council,23/01/2013,330389,-440735.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Revenue,Revenue Financing
names-and-codes-for-administrative-geography/index,Thanet District Council,23/01/2013,330389,1451820.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
names-and-codes-for-administrative-geography/index,Thanet District Council,28/01/2013,N/A,773.56,J P Lennard Ltd,N/A,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,28/01/2013,N/A,499.54,Neopost,N/A,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,28/01/2013,N/A,1597.03,Overland Storage Inc,N/A,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,28/01/2013,N/A,294.00,Webtis,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330317,604.95,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330579,10900.38,Advanced Business Solutions,COA011,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330571,134.52,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330571,117.61,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330539,320.00,Assettrac Ltd,ASS012,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329806,10780.00,Blue Sail Consulting Ltd,BLU011,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330374,2323.92,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330376,542.88,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330557,1120.88,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330675,1310.00,Broadstairs Carpets Ltd,BRO069,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330088,2750.00,Canterbury City Council,CAN004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330089,1835.00,Canterbury City Council,CAN004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330360,341.48,Caxtons,CAX005,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330665,-322.22,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330671,402.44,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330673,700.00,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330054,615.00,Charles Bates (Kent) Ltd,BAT001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330669,650.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330644,976.00,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330809,969.79,Co-Operative Bank Paypoint,COO018,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330809,323.27,Co-Operative Bank Paypoint,COO018,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330695,48343.10,D C L G,DCL002,Director of Corporate Services and Transformation,Balance Sheet,Reserves
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329735,21750.00,Dover Harbour Board,DOV006,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330405,799.80,E Saunders Margate Ltd,SAU001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330407,54.34,E Saunders Margate Ltd,SAU001,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330407,724.31,E Saunders Margate Ltd,SAU001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330726,114070.00,East Kent Housing Ltd,EKH002,Director of Community Services,Revenue,Third Party Payments
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330732,42664.00,East Kent Opportunities,EKO001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329223,4000.00,Gardiner & Theobald Llp,GAR020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330625,2287.00,Glasdon Uk Ltd,GLA001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330719,8160.00,Groundwork Kent & Medway,GRO015,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330567,1683.72,Handicare Uk Ltd,HAN017,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,325283,8998.12,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329725,4590.00,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329727,2933.18,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329738,2712.04,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329753,1994.44,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329754,1562.88,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330131,1468.30,Holbrook Revell Electrical Ltd,HOL015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330131,2687.65,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330138,2283.26,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330138,146.01,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330139,181.78,Holbrook Revell Electrical Ltd,HOL015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330139,4519.89,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330139,1080.36,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330550,3735.52,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330551,4324.31,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330552,444.00,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,327863,1406.20,Idox Software  Limited,IDO001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328714,3139.54,Idox Software  Limited,IDO001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330780,796.50,Inside Housing Solutions,INS025,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330584,800.00,James Smith(Planning Law Servcs)Ltd,SMI043,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330077,3180.00,Kent County Council,KCC002,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330314,5000.00,Kent County Council,KCC002,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330281,1551.91,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330282,1887.02,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330283,1665.35,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330284,1778.49,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328377,1442.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328378,1442.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328379,2066.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328383,240.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328384,3360.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328385,1442.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328386,2066.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328387,1442.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
