Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326679,604.95,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326710,490.50,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326638,12188.01,Adelante Software Limited,ADE002,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,324882,484.00,All Access Ltd,ALL031,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326196,1275.00,Amber Driver Training,AMB004,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326491,680.00,Ashdown Supplies,ASH009,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326583,1150.00,Audit Commission,AUD001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326779,3250.00,Beetroot Design,BEE008,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325763,1005.00,Blackburns Funeral Service,BLA002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326120,1117.53,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325849,448.70,Cobalt Telephone Technologies Ltd,COB002,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326182,1850.00,Dg Consultancy Ltd,DGC002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326451,24793.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325595,1075.00,Dr D E F Tumath,TUM001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325598,1475.00,Dr R K Chhabra,CHH001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326440,488.15,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326526,535.25,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326529,752.83,Edf Energy 1 Ltd,SEE012,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326535,6000.00,Eversheds Llp,EVE007,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326641,753.13,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326645,880.24,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326654,856.05,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326656,786.67,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325858,1026.00,Frandham Boarding Kennels,FRA010,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325860,1995.50,Frandham Boarding Kennels,FRA010,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325861,851.50,Frandham Boarding Kennels,FRA010,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,324757,210.00,Gee Brown,BRO035,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,324763,105.00,Gee Brown,BRO035,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,324764,630.00,Gee Brown,BRO035,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,324765,140.00,Gee Brown,BRO035,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326239,175.00,Gee Brown,BRO035,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326123,5875.40,Glasdon Uk Ltd,GLA001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326663,450.00,Graham Ford Chartered Surveyors,FOR010,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326781,1924.66,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325518,5008.87,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326108,444.00,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326110,4380.78,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326539,444.00,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326609,5118.62,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326610,3484.90,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326177,450.00,Hydraulic Hose Replacement Servs Ltd,HYD014,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326540,418.65,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326541,718.18,Insight Direct (Uk) Ltd,INS013,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326083,617.28,Jewson Ltd,JEW001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326649,860.70,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326651,793.56,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326131,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326591,650.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326602,1800.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326171,795.00,Keith Tait,TAI001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326192,680.00,Keith Tait,TAI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326194,845.00,Keith Tait,TAI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326605,1750.00,Kent County Council,KCC002,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326678,5000.00,Kent County Council,KCC002,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326117,524.88,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326642,5230.05,Kings Home Improvements,KIN023,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326198,639.75,Lcp Engineering Co Ltd,LCP001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325637,1264.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326533,2422.10,Level 3 Communications (Uk) Ltd,LEV005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326494,79043.08,Liberata Uk Ltd,LIB001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326124,550.00,M D Electrics,MDE001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326506,1919.00,Matrix Communications Ltd,MAT004,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326095,1950.00,Maxwells Horticultural Supplies Ltd,MAX005,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,324877,3845.32,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325177,101089.84,Mears Ltd,MEA003,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326597,1159.00,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326191,905.10,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325663,598.00,Mr Luke Stephen Michael Farmer,FAR005,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326652,6613.00,Northwood Builders,NOR002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326445,766.36,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326446,583.68,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326639,545.00,Ovaltech Ltd,OVA001,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326660,1575.00,P Houghton,HOU005,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,317098,3515.50,Pinsent Masons,PIN007,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326655,4422.91,Premiere Projects Limited,PRE022,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326202,560.00,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326661,525.00,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325867,1310.00,Rackspace Managed Hosting Ltd,RAC004,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325582,8511.49,Ramsay Project Management Ltd,RAM037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326106,38941.69,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326498,729.90,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326556,1221.86,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326576,3083.35,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325807,1250.38,Santander Uk Plc,SAN019,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326184,720.00,Sba Ltd,SBA001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326647,2724.00,South East Building Company Ltd,SEB001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326644,6085.00,South East Wetrooms Limited,SEW002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326431,927.44,Sparshatts Of Kent Ltd,SPA008,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325579,623.00,Streetmaster (S.Wales) Limited,STR001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326127,666.00,Streetmaster (S.Wales) Limited,STR001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325142,720.56,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326493,326.74,Supplies Team,SUP001,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326493,7.56,Supplies Team,SUP001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326493,496.75,Supplies Team,SUP001,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326481,2370.00,T Nielsen & Company Ltd,NIE001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325804,630.00,Thanet Leisureforce Ltd,TLF001,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326084,2125.00,The Glenwood Hotel,GLE007,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326121,1000.00,The Kent Peoples Trust,TKP001,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325866,1452.35,The Learning Quest Ltd,LEA024,East Kent Shared Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326653,5917.00,Trueden Disability Care Ltd,TRU011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325788,507.24,Veolia Es (Uk) Ltd,VEO001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326076,3938.00,Victoria Flooring Ltd,VIC001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325870,496.80,Viridor Waste Management Ltd,VIR003,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326846,5685.92,Vodafone Limited (Corporate),VOD001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325502,640.00,W Brazil & Bros,BRA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325503,655.00,W Brazil & Bros,BRA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325765,750.00,W Brazil & Bros,BRA001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326546,577.61,W G Burbridge,BUR016,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326153,10151.10,Waste Consulting Llp,WAS005,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326601,449.55,Wasteparts Uk Ltd,WAS006,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,326681,657.25,Westbury Industrial Supplies Ltd,WES042,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327066,1134.70,Co-Operative Bank Paypoint,COO018,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327066,378.24,Co-Operative Bank Paypoint,COO018,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327031,13200.49,Public Works Loan Board,PWL001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327061,2579.94,Santander,SAN017,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327061,859.98,Santander,SAN017,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327064,804.88,Santander,SAN017,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327048,-440735.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327048,1451821.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327051,-440736.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327051,1451820.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327070,1532.45,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,28/11/2012,327077,1138.35,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,325797,1320.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,325798,1364.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,325194,14376.00,Mr Philip Woolfe,WOO030,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,326813,28500.00,N E Murray Marine Contractors,MUR001,Director of Operational Services,Revenue,Third Party Payments
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,327229,2156.96,Nat West Bank,NWE001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,327157,57100.00,Royal National Lifeboat Institution,RNL002,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,327158,57100.00,Royal National Lifeboat Institution,RNL002,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,327230,40000.00,Thorn Drury & Searles Client Acc,THO044,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,30/11/2012,327230,387.00,Thorn Drury & Searles Client Acc,THO044,Director of Community Services ,Revenue,Supplies And Services
,,,,,,,,,
,,,,,,,,,
