Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372846,376.00,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372606,680.00,,M D Electrics,MDE001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372683,5596.00,,Mag:Net Solutions Limited,MAG005,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373141,20000.00,,Margate Town Team,MTO001,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373138,210000.00,,Marsden Duncan Solicitors,MAR084,Corporate Resources and S151,Balance Sheet,Council Dwellings,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372973,300.00,,Maxwells Grounds Maintenance Ltd,MAX002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,371758,570.39,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373009,6460.74,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373010,8485.94,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373011,980.57,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373012,14875.29,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373144,380.00,,Miles & Barr Property Mgmt & Lettings,MIL025,Community Services,Revenue,Services,Rent Deposits
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372666,318.83,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373046,635.84,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373046,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372063,237.44,,Nauticalia Limited,NAU001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372578,605.60,,Ne Signs Ltd,NES004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373162,2000.00,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373017,322.02,,Npower Limited,NPO001,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,371714,258.17,,Ocs Group Uk Ltd T/A Fountains,OCS005,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372414,297.64,,Orbis Protect Limited,ORB009,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372237,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372584,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372589,27000.00,,Paultons Park Limited,PAU004,Corporate Resources and S151,Balance Sheet,Heritage Assets,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372607,6982.92,,Phoenix Software Ltd,PHO002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373054,225.00,,Phoenix Software Ltd,PHO002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373059,366.92,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372398,218.00,,Playsafety Limited,PLA023,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372869,1310.00,,Rackspace Limited,RAC006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372167,750.00,,Rics,RIC007,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372860,2224.80,,Rostrvm Solutions Ltd,ROS019,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372967,1945.26,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372382,737.80,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372392,542.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372459,1580.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372583,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372854,770.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372976,2001.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372982,529.60,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372847,1500.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372217,7760.87,,Solace Enterprises Ltd,SOL003,East Kent Shared Services,Revenue,Advertising Expenses,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372145,264.73,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372920,224.47,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372925,299.70,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372926,244.75,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372932,5.19,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372932,539.19,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372937,-264.73,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372939,277.77,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372509,632.23,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372511,683.01,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372519,1591.35,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372520,2749.04,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372676,349.84,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372942,347.10,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372943,257.05,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372995,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373013,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373014,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373015,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373016,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372528,2299.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372529,1410.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372530,1878.35,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372531,1595.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372532,2180.85,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372533,2149.70,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372534,2321.55,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372535,1677.35,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372536,1546.70,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372537,2180.85,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372538,2074.32,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372539,1863.27,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372540,1677.35,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372541,1878.35,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372542,2131.61,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372543,1546.70,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372544,1747.70,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372545,1677.35,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372640,24946.74,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372677,763.36,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372132,245.00,,Swale Shutter & Door Services Ltd,SWA013,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,370091,596.70,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372648,2883.31,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372650,437.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373167,525.00,,The Gpm Partnership,GPM001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372856,1300.00,,The Yacht Harbour Association Ltd,YAC001,Operational Services,Revenue,Miscellaneous Expenses,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373133,4922.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373152,79694.68,,Uk Power Networks (Operations) Ltd,UKP001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372972,283.32,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372618,240.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372993,996.92,,Wicksteed Leisure Ltd,WIC002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,439.61,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,336.56,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,312.93,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,309.15,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,254.32,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,202.69,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,50.68,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,355.47,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,259.99,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,312.93,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,346.02,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,8.40,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,521.86,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,321.44,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,445.28,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/11/2014,N/A,371.54,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373411,333.00,,4c Offshore Limited,4CO001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372415,1460.00,,A R Twigg & Son Ltd,TWI001,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,368466,1800.00,,All Sign Solutions Ltd,ALL002,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373037,1100.00,,Amber Driver Training,AMB004,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372573,2327.25,,Batcheller Monkhouse,BAT007,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373034,775.00,,Bayly Environmental Services Ltd,BAY001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372663,341.48,,Caxtons,CAX005,Community Services,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372664,569.10,,Caxtons,CAX005,Community Services,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372894,235.04,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372896,477.05,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373113,229.88,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373114,229.88,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373116,1095.74,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372458,334.87,,Eyeball Signs,EYE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372682,513.20,,Eyeball Signs,EYE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373546,6615.00,,F10 Studios Ltd,F10001,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373547,1200.00,,F10 Studios Ltd,F10001,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373541,408.40,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373417,375.30,,Global Experience Specialists Ltd,GLO015,Operational Services,Revenue,Miscellaneous Expenses,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372957,4744.61,,Gloster Furniture Ltd,GLO002,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373127,418.50,,Graffiti Removal Ltd,GRA039,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,371958,8518.36,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372455,8126.46,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372969,1129.92,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372971,860.20,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373373,436.54,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373544,1950.00,,In Place Of Strife,INP002,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373542,359.70,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373106,7008.50,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373107,6852.34,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373108,1982.00,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373412,1261.31,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373413,746.60,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373414,1254.53,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373415,1353.74,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373424,-310.71,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373425,-248.46,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373052,1487.00,,Lakemere Environmental Services Ltd,LAK003,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373111,2159.00,,Leafleteers Ltd,LEA023,Corporate Resources and S151,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373057,450.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373102,334.80,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373103,14900.00,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373313,387.70,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373519,797.93,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372688,98798.67,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372844,1923.50,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372845,1859.71,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
