Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386859,3600.00,,Artic Building Services Limited,ART018,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386410,8787.50,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386414,5199.12,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386007,668.50,,Beckwith Consulting Limited,BEC001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386401,260.00,,Birchington Village Centre Association,BIR008,Corporate Resources and S151,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385857,1960.68,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385327,2000.00,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385786,637.40,,Caxtons,CAX005,Community Services,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385905,-625.23,,Caxtons,CAX005,Community Services,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386697,5800.00,,Chapel Press,CHA039,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386698,598.00,,Chapel Press,CHA039,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386304,1500.00,,Clarion Events Limited,CLA041,Operational Services,Revenue,Miscellaneous Expenses,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386284,893.40,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386290,454.25,,Corporate Direct (Europe) Ltd,COR006,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386888,9015.00,,Downfast Demolition & Salvage Ltd,DOW001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386382,650.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386381,2125.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386823,650.00,,Electoral Reform Services,ELE010,Corporate Resources and S151,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386022,394.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386866,6048.00,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386077,281.94,,F R Jones & Son,JON020,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385487,2100.00,,Geocast Tv Limited,GEO015,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386409,930.00,,Grassform Plant Hire Limited,GRA052,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386696,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386337,429.17,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386699,1686.40,,Health & Safety Executive,HEA017,Operational Services,Revenue,Services,Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386702,2790.00,,Health & Safety Executive,HEA017,Operational Services,Revenue,Services,Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386069,852.63,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386419,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386276,408.00,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386845,13286.40,,Hootsuite Media Inc,HOO003,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385943,3708.80,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385944,9375.22,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385945,5151.94,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386454,1310.61,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386455,710.06,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386456,523.71,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386457,5686.68,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386458,4766.25,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386837,4574.97,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386838,9789.11,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386068,500.00,,Hse Training Ltd,HSE002,Operational Services,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386074,927.39,,Hydro-Cleansing Ltd,HYD012,Operational Services,Revenue,Cleaning & Domestic Supplies,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386013,1920.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386034,314.67,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386482,258.76,,Johnston Sweepers Ltd,JOH008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386302,4437.50,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386303,900.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386494,1048.83,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386495,1228.83,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386313,500.00,,Kent County Council,KCC002,Chief Executive,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386314,3000.00,,Kent County Council,KCC002,Chief Executive,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386445,1000.00,,Kent County Council,KCC002,Corporate Resources and S151,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386466,21635.73,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386839,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386554,2944.08,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386030,320.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386043,640.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386033,260.00,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386038,300.00,,Maxwells Grounds Maintenance Ltd,MAX002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385866,75422.34,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385867,7110.18,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385868,2248.63,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385969,7523.63,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385987,625.71,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386317,605.20,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386443,230.28,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386465,377.49,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386467,366.71,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386327,2888.00,,Meter Macs Ltd,MET014,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386383,4354.20,,Metric Group Ltd,MET001,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386384,628.26,,Metric Group Ltd,MET001,Operational Services,Revenue,Communications & Computing,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386406,8715.25,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385353,2000.00,,Monthly Media Limited,MON028,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386047,622.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386047,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386321,1300.00,,Nagels Uk Ltd,NAG001,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386865,6896.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385804,345.81,,O2 (Uk) Ltd,O2U001,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385743,797.69,,Ocs Group Uk Ltd T/A Fountains,OCS005,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385848,11498.41,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385584,292.72,,Orange Personal Communications Ltd,ORA002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386822,610.00,,Ovenden Plant Hire Ltd,OVE002,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386039,1925.00,,P Lawrence & Son,LAW001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386071,241.11,,Page Plan Prints,PAG009,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386048,3913.34,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385955,12839.43,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386044,11612.76,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386322,20918.52,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386035,1085.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386036,455.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386397,1050.00,,Ransomes Jacobsen Ltd,RAN003,Operational Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386399,1350.00,,Ransomes Jacobsen Ltd,RAN003,Operational Services,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386824,1579.83,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386825,5446.27,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386312,2173.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386325,1350.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386326,540.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385542,830.02,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385543,311.55,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385553,316.58,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385556,471.73,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385561,818.01,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385562,239.90,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385568,327.70,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385572,496.45,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385575,338.77,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385576,1100.52,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385577,826.72,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386086,525.11,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386348,282.15,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386353,211.31,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386357,230.34,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386372,1101.18,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386374,4.88,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386374,507.36,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386546,1746.99,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386547,2203.57,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386548,2960.81,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386563,3025.13,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386570,2128.36,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386572,4203.27,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386805,1428.54,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386807,873.76,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386808,1996.75,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386493,753.75,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386305,223.30,,"St John, Kent",STJ002,Corporate Resources and S151,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386861,17125.64,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386862,45044.76,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386394,9999.00,,Syx Automations Ltd,SYX001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386316,28.80,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386316,6540.49,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386420,322.20,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386870,450.00,,The Gpm Partnership Limited,GPM001,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386869,4448.00,,The Wonderful Creative Agency Ltd,WON001,Community Services,Revenue,Grants & Subscriptions,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386836,3500.00,,Thompsons Solicitors Llp,THO046,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386005,9937.00,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385985,220.05,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Balance Sheet,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386468,279.00,,Trafalgar Cleaning Equipment Ltd,TRA033,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386046,346.50,,Trinity Resource Centre,TRI008,Corporate Resources and S151,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386006,3405.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386425,257.04,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,385859,5868.53,,Vodafone Limited (Corporate),VOD001,Corporate Resources and S151,Balance Sheet,Mobile Phone Holding A/C,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/06/2015,383031,26167.66,,Jenner (Contractors) Ltd,JEN002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,17/06/2015,383032,44827.48,,Jenner (Contractors) Ltd,JEN002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2015,387207,237004.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2015,387208,3663427.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2015,387209,495882.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,280.78,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,330.89,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,852.97,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,332.78,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,401.43,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,345.07,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,428.27,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,235.86,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2015,N/A,5.00,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee
