Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383943,294.68,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384457,1800.00,,David Forsdick Qc,FOR020,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384389,2250.00,,Deborah Carson Consulting Ltd,CAR046,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384742,1750.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385023,67856.00,,Environment Agency,ENV001,Operational Services,Revenue,Grants & Subscriptions,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384386,452.25,,Ernest Doe & Sons Ltd,ERN003,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384391,286.50,,Eyeball Signs,EYE002,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384426,720.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384427,390.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384428,900.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384430,540.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384431,360.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384460,243.95,,Fuel Oils Kent,FUE001,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384491,1500.00,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384493,3000.00,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384482,250.00,,George Mccabe,MCC001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384307,444.00,,Glasdon Uk Ltd,GLA001,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384458,5337.80,,Glasdon Uk Ltd,GLA001,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384014,27698.00,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384517,424.10,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383886,400.00,,Haymarket Media Group Ltd,HAY018,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385014,1090.00,,Haymarket Media Group Ltd,HAY018,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384537,406.64,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384541,386.75,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384378,1920.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384762,196845.96,,J Breheny Contractors Ltd,BRE002,Corporate Resources and S151,Balance Sheet,Infrastructure,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384323,2050.00,,Jacqueline Reid,REI005,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384488,1105.00,,Jacqueline Reid,REI005,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384549,545.00,,Jgp Resourcing Ltd,JGP001,Corporate Resources and S151,Revenue,Advertising Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384418,347.62,,Johnston Sweepers Ltd,JOH008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383954,687.10,,Kelway Ltd,KEL003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384462,881.67,,Kelway Ltd,KEL003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384447,418.28,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384788,974.31,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384964,1459.58,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384966,1259.31,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384520,2880.00,,Kudos Architecture&Surveying Limited,KUD002,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384145,1232.00,,Leafi Limited,LEA026,Community Services,Revenue,Rents,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384421,416.67,,Locata (Housing Services) Ltd,LOC015,Community Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384530,376.00,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384419,1300.00,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383990,48799.87,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383991,22206.81,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383992,19277.52,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383993,747.50,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383994,2536.34,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384556,5596.03,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384561,6502.97,,Medway Council,MED003,Community Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384046,736.90,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384813,770.00,,Mrs K Hooper,HOO004,Chief Executive,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384288,267.34,,Museums & Galleries Limited,MUS004,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384320,776.08,,National Boat Shows Ltd,NAT001,Operational Services,Revenue,Miscellaneous Expenses,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383868,950.70,,Ncc Mechanical Services Limited,NCC006,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384290,563.50,,New Tech Security Ltd,NEW027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384866,334.85,,Npower Limited,NPO001,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383870,684.86,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384377,213.84,,Ocs Group Uk Ltd T/A Cannon,OCS003,Community Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385020,922.40,,Outset (Uk) Ltd,OUT004,Corporate Resources and S151,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384705,1440.00,,P W Judges & Son,JUD004,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384484,378.24,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384484,1153.60,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384859,2097.50,,Paul Tarplett,TAR006,Corporate Resources and S151,Revenue,Training,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384456,257.88,,Phoenix Software Ltd,PHO002,Community Services,Revenue,"Print, Stat And Gen Off Exps",Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384007,1032.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384465,1310.00,,Rackspace Limited,RAC006,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385031,4000.00,,Ramsgate Town Council,RAM031,Operational Services,Revenue,Services,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385025,10000.00,,REDACTED PERSONAL DATA,MOU006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,736.47,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,824.61,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,690.14,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,292.88,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,385.72,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,778.06,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,670.29,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,441.5,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,298.34,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,257.15,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,362.63,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,416.92,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,N/A,395.97,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384383,415.00,,Riggers Limited,RIG008,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384444,400.00,,Rippleffect,RIP001,Community Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383857,209.72,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384424,3284.06,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384489,982.62,,Santander Uk Plc,SAN019,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383996,1350.00,,Savills (Uk) Limited,SAV007,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384337,1043.97,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383971,1200.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384332,1400.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384968,398.00,,Solace Ltd,SOL001,Chief Executive,Revenue,Grants & Subscriptions,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384922,316.11,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384931,1345.99,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384933,1030.70,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384019,6439.00,,Steton Associated Works Limited,STE036,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384546,4500.00,,Strutt & Parker Llp,STR036,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384340,460.16,,Tennant Uk Cleaning Solutions Ltd,TEN006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384479,6276.92,,The Gpm Partnership Limited,GPM001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384741,1750.00,,Thomson Snell & Passmore,THO016,Community Services,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384300,267.21,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384511,1666.67,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383972,8400.00,,Umbraco,UMB001,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384874,261.92,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384411,400.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384306,240.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Services,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384723,450.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385027,2000.00,,Westbrook Traders Association,WTA001,Operational Services,Revenue,Services,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384417,1441.00,,Your Leisure Kent Limited,YOU016,Operational Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,20/05/2015,385232,237004.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,20/05/2015,385231,3663427.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,20/05/2015,385233,495882.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,385379,31500.00,,Adrian Fisher Design Limited,ADR001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,383946,10220.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Employee Related Schemes,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,383947,2438.65,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Employee Related Schemes,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,384022,7350.00,,John H Rundle Limited,RUN006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,383988,291.50,,St Philips Church P P C,STP007,Corporate Resources and S151,Revenue,Rents,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,385428,3067.38,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,385429,10186.36,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,384009,285.00,,Thornton Bobby Limited,THO009,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Domestic Goods,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,385423,41534.71,,W W Martin (Thanet) Ltd,MAR003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,385424,47031.23,,W W Martin (Thanet) Ltd,MAR003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,22/05/2015,385425,47179.08,,W W Martin (Thanet) Ltd,MAR003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6874,100.66,,1&1 Internet Ltd,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6821,27.92,,123 Reg,N/A,Community Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6853,129.00,,AJ Products (Uk) Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6818,25.63,,Amazon,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6877,15.82,,Amazon,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6884,11.55,1.93,Amazon,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6794,4.98,0.83,Amazon ,N/A,Chief Executive,Revenue,Agency Staff,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6760,23.51,,Amazon Europe,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6793,41.04,6.84,Amazon Europe,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6822,13.20,2.20,Amazon Svcs Europe,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6823,2.95,0.49,Amazon Svcs Europe,N/A,Operational Services,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6825,4.40,0.74,Amazon Svcs Europe,N/A,Operational Services,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6837,22.98,3.83,Amazon Svcs Europe,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6854,5.79,,Amazon Svcs Europe,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6913,4.94,0.83,Amazon Svcs Europe,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6810,78.95,,Amazon Svcs Europe ,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6812,13.33,,Amazon Svcs Europe ,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6824,2.46,,Amazon Svcs Europe ,N/A,Operational Services,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6761,9.99,,Amazon Uk,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6767,18.31,,Amazon Uk Retail,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6807,9.17,,Asda,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6883,3.00,0.50,Asda,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6898,8.30,,Asda,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6878,7.90,,Atlassian,N/A,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6910,50.62,8.44,B & Q,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Building Construction Materials,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6838,50.62,,B & Q Margate,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Building Construction Materials,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6813,1643.99,,Billetto Uk,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6917,8.75,,Billetto Uk,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6764,24.75,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6808,43.97,,Booker Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6809,3.19,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6746,316.66,,Calumetphoto,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6893,150.00,,CIEH,N/A,Community Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6920,243.60,,Community Ad Uk,N/A,Community Services,Revenue,Customer And Client Receipts,Facilities And Management Serv,
