Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368270,1574.73,Royal Mail,ROY004,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368811,237.64,Sba Ltd,SBA001,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368812,429.42,Sba Ltd,SBA001,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367418,17467.00,Secom Plc,SEC017,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368710,1935.99,Sellick Partnership Group Ltd,SEL011,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368739,528.00,Sellick Partnership Group Ltd,SEL011,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368923,1549.60,Siteimprove Ltd,SIT006,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368227,1050.00,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368803,297.50,South East Netting Limited,SOU016,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368970,10085.00,South East Wetrooms Limited,SEW002,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367458,529.34,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368068,5725.47,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368419,4271.87,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368420,-529.34,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368517,603.96,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368526,1194.21,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368527,355.98,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368528,1480.54,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368529,2446.37,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368555,211.05,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368560,281.82,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368561,230.07,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368567,19.81,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368567,491.81,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368575,-268.29,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368584,645.21,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368590,4567.20,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368840,-603.96,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368843,318.65,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368845,2212.82,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368853,2437.93,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368771,522.03,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368445,558.72,Swale Shutter & Door Services Ltd,SWA013,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368721,645.00,Tennants Distribution Limited,TEN005,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368236,1862.49,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368737,227.35,The Paper Company Limited,PAP003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368978,13000.00,The Pipeline,PIP002,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368976,300.00,The Ragroof Players Cic,RAG001,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367642,615.00,Turner Contemporary Enterprises Ltd,TUR022,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368817,220.00,W Brazil & Bros,BRA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368975,4000.00,Westcoast Kent Cic,WES049,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368430,332.00,Xma Ltd,XMA001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/09/2014,369304,258304.00,Kent & Medway Towns Fire Authority,KMT001,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,18/09/2014,369305,3812183.00,Kent County Council,KCC022,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,18/09/2014,369303,482313.50,Kent Police & Crime Commissioner,KPA003,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,301.58,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,137.10,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,124.03,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,426.63,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,281.73,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,258.09,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,370.60,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,365.87,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,280.79,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,340.34,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,254.31,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,267.55,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,279.84,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,319.55,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,270.39,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,262.82,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,371.54,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,303.47,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,N/A,284.57,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,369337,-6999.76,Waste Consulting Llp,WAS005,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,19/09/2014,369338,6627.73,Waste Consulting Llp,WAS005,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368938,534.00,Acf Secretarial,ACF001,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369425,2070.50,Acol Parish Council,ACO001,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369425,416.11,Acol Parish Council,ACO001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368789,1041.21,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368865,792.67,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368457,670.00,All Sign Solutions Ltd,ALL002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368459,300.00,All Sign Solutions Ltd,ALL002,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368460,1445.00,All Sign Solutions Ltd,ALL002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368462,300.00,All Sign Solutions Ltd,ALL002,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368464,520.00,All Sign Solutions Ltd,ALL002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368470,435.00,All Sign Solutions Ltd,ALL002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369420,93.77,Allstar Business Solutions Ltd,ALL038,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369420,238.45,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368226,1170.00,Andy Morris,MOR028,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369259,559.95,Ate (Uk) Limited,ANG014,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369426,19215.00,Birchington Parish Council,BIR001,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369426,2202.07,Birchington Parish Council,BIR001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369486,325.00,Bradstowe Chartered Surveyors,BRA027,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368862,250.00,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368878,1610.40,Bridge Security Cctv Ltd,BRI039,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368879,700.00,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369427,132607.00,Broadstairs & St Peters Town Council,BRO005,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369427,12826.06,Broadstairs & St Peters Town Council,BRO005,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369233,9922.00,Clear Picture Services Limited,CLE015,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369262,7500.00,Clear Picture Services Limited,CLE015,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369423,6989.50,Cliffsend Parish Council,CLI015,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369423,498.46,Cliffsend Parish Council,CLI015,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368787,310.08,Cobalt Telephone Technologies Ltd,COB002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368823,1310.00,Cobalt Telephone Technologies Ltd,COB002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369415,3900.00,Connoisseur Renovations,CON037,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369288,243.37,D & S Supplies,DSS002,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368825,900.00,Dmc Design & Print Ltd,DMC001,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368736,250000.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368828,23706.71,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369432,399.00,Downfast Demolition & Salvage Ltd,DOW001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369007,631.00,E Saunders Margate Ltd,SAU001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368999,891.04,Envirovent Ltd,ENV017,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368711,469.90,Evergreen Landscaping Gardening Ltd,EVE004,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369416,2440.00,Evermech Services Ltd,EVE011,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369408,855.60,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369412,805.60,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369413,776.80,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369414,394.00,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368740,1395.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368741,1440.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368743,750.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368744,630.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368745,400.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368746,1050.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368747,930.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368748,330.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368749,930.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368750,495.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368751,930.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368752,930.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368753,930.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368754,945.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368755,1050.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368928,907.00,Freight Transport Association,FRE007,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369273,508.20,Freight Transport Association,FRE007,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368886,674.15,Fuel Sure,FUE002,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368713,718.00,Gerlack & Thorne Ltd,GER001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368714,388.00,Gerlack & Thorne Ltd,GER001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368716,1562.00,Gerlack & Thorne Ltd,GER001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368908,750.00,Gulliver'S Truck Hire Limited,GUL001,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369407,8400.00,H M Revenue & Customs,HMR004,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369237,397.00,Haynes Of Maidstone Ltd,HAY008,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369238,267.50,Haynes Of Maidstone Ltd,HAY008,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368868,1300.00,Hi Way Services Ltd,HIW002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368941,1043.95,Hi Way Services Ltd,HIW002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368914,2446.66,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368914,5552.49,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368831,57358.00,Homes & Communities Agency,HOM013,Director Corp Resources S151,Balance Sheet,Current Liabilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369205,591.90,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368404,4063.09,J Rospo Building Contractors,ROS001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368521,285.00,Jik Software Ltd,JIK001,Director of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368860,644.00,John Reeve (Plant Hire) Ltd,REE013,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368916,560.00,Kendall Cars Ltd,KEN041,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368917,560.00,Kendall Cars Ltd,KEN041,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369285,495.00,Kenhire Limited,KEN042,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368449,1125.00,Kent County Council,KCC002,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368254,245.81,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368888,2835.78,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369282,265.76,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369197,300.00,Km Media Group Limited,KMM001,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368942,1395.10,Ling Metals Limited,LIN004,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369428,7996.00,Manston Parish Council,MAN001,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369428,1797.50,Manston Parish Council,MAN001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369422,43792.50,Margate Charter Trustees,MCT001,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369422,14250.23,Margate Charter Trustees,MCT001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,367058,356.00,Maroon Office Limited,MAR101,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368815,450.00,Maxwells Grounds Maintenance Ltd,MAX002,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368882,12013.49,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368885,1913.39,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368912,569.51,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368915,330.84,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368921,1433.07,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368921,242.41,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368922,422.11,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368895,249.40,Med Clean South Ltd,MED015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368924,1241.75,Med Clean South Ltd,MED015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369429,25134.50,Minster Parish Council,MIN001,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369429,16651.61,Minster Parish Council,MIN001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369430,3981.00,Monkton Parish Council,MON001,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369430,1217.89,Monkton Parish Council,MON001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369399,519.60,Morgan Jones Ltd,MOR001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369195,1650.00,Nescot,NES002,Director of Community Services,Revenue,Supplies and Services
