Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317593,9765.00,Parkeon Limited,PAR063,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317126,2610.00,Paul Macarthur Ltd T/A Sccs,SCC001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317367,417.84,Ppg Arch Coatings Uk Ltd,PPG001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318303,2264.84,Premiere Projects Limited,PRE022,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317291,41514.81,Profile Security Services Limited,PRO018,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317267,595.00,R Cannon,CAN007,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318333,525.00,R Cannon,CAN007,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318334,525.00,R Cannon,CAN007,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317895,1310.00,Rackspace Managed Hosting Ltd,RAC004,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318408,2640.00,REDACTED PERSONAL DATA,BRO067,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317820,1695.00,Road Flow Commercial Ltd,ROA004,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317844,2377.31,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317869,4149.71,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317976,2175.19,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317706,1209.04,Santander Uk Plc,SAN019,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317758,540.36,Sba Ltd,SBA001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317843,541.94,Sba Ltd,SBA001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318235,465.75,Sba Ltd,SBA001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317240,420.00,Seaward Color Copy Ltd,SEA001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317931,766.70,Silgo Lubricants Ltd,SIL007,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318326,5985.00,South East Building Company Ltd,SEB001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318394,9750.00,South East Building Company Ltd,SEB001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317705,680.00,Streetmaster (S.Wales) Limited,STR001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317383,448.80,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317934,421.72,Supplies Team,SUP001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317477,442.80,Thanet Waste Services Ltd,TWA001,Director of Operations,Revenue,Third Party Payments
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318125,645.30,Thanet Waste Services Ltd,TWA001,Director of Operations,Revenue,Third Party Payments
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317642,816.67,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317643,2270.84,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318400,562.50,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,306307,1750.00,The Pipeline,PIP002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317247,445.00,Total Merchandise Ltd,TOT012,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317722,819.46,Transeuropa Ferries,TRA041,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317723,625.00,Transeuropa Ferries,TRA041,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317847,486.30,Veolia Es (Uk) Ltd,VEO001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317848,1575.42,Veolia Es (Uk) Ltd,VEO001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317848,174.60,Veolia Es (Uk) Ltd,VEO001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317851,641.14,Viridor Waste Management Ltd,VIR003,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317974,456.92,Viridor Waste Management Ltd,VIR003,Director of Operations,Revenue,Third Party Payments
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317953,420.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317830,536.59,Wasteparts Uk Ltd,WAS006,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317761,862.50,Youngs Nurseries,YOU001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318747,1347.50,Amsco Fire Ltd,AMS002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317865,2323.92,Bridge Security Cctv Ltd,BRI039,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317866,600.00,Bridge Security Cctv Ltd,BRI039,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318220,1364.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318155,2564.97,Call Flow Solutions Limited,CAL006,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318159,784.00,Call Flow Solutions Limited,CAL006,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318164,2735.00,Call Flow Solutions Limited,CAL006,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317458,7532.00,Campbell Reith Hill Llp,CAM013,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317478,2370.00,Campbell Reith Hill Llp,CAM013,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317703,592.20,Carol Peters,PET003,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318962,8000.00,Cliftonville Partnership,CLI019,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317864,428.90,Cobalt Telephone Technologies Ltd,COB002,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318656,6616.10,Daedalus Environmental Ltd,DAE001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317873,24793.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318215,1527.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318706,465.47,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318723,3227.41,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318896,572.97,Edf Energy 1 Ltd,SEE012,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318903,859.18,Edf Energy 1 Ltd,SEE012,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318906,905.80,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318908,548.34,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318916,697.16,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318937,5743.00,Evermech Ltd,EVE011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318941,1386.50,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317660,1020.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317299,32218.48,G Chittenden,CHI001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317949,5800.00,G Chittenden,CHI001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317952,7368.34,G Chittenden,CHI001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318227,558.35,Hammicks Legal Bookshop,HAM007,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318420,791.25,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318421,3746.20,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318428,3951.75,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318429,1846.38,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318430,4236.96,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318744,-928.40,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318753,3200.00,Inphase Ltd,INP001,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318218,590.00,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318301,635.00,Insight Direct (Uk) Ltd,INS013,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317476,66855.62,J Breheny Contractors Ltd,BRE002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317834,650.00,Jane Hannath Design,HAN012,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318238,690.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318952,321959.00,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Services and Transformation,Balance Sheet,Reserves
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318950,4964574.00,Kent County Council,KCC022,Director of Corporate Services and Transformation,Balance Sheet,Reserves
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318175,32447.67,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318749,1428.52,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318750,1328.66,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318951,657092.00,Kent Police Authority,KPA003,Director of Corporate Services and Transformation,Balance Sheet,Reserves
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317813,1077.95,L W Burt & Son Ltd,BUR027,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317858,1180.00,M & P Marine Services,MPM001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318921,421.55,O2 (Uk) Ltd,O2U001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317918,758.54,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318663,16430.23,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318317,620.00,Per-Pro Solutions Ltd,PER008,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318785,1070.00,Phoenix Software Ltd,PHO002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318805,2209.00,Radius Regeneration Ltd,RAD007,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317759,2160.00,Ramsay Project Management Ltd,RAM037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318954,6206.40,Reed Specialist Recruitment Ltd,REE015,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318415,1762.01,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318764,831.63,Santander,SAN017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318754,-440735.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Revenue,Revenue Financing
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318754,1451821.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318938,960.00,South East Building Company Ltd,SEB001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317887,2616.70,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318733,681.81,Southern Water,SWA001,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318733,1384.29,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318746,1236.53,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318751,5162.64,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318752,637.05,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318791,4900.00,Stephen Donald Associates Ltd,SDA001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318799,7132.05,Studio Engleback Ltd,STU011,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317746,39228.15,Swindon Commercial Services Ltd,SWI008,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317239,33627.00,Thanet College,TCO001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317479,875.00,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318134,840.00,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317981,2620.83,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317406,937.00,The Newspaper Licensing Agency Ltd,NEW001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,306543,1875.00,The Pipeline,PIP002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318964,34773.00,The Pipeline,PIP002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318940,13825.00,Trueden Disability Care Ltd,TRU011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318320,2944.65,Uk Power Networks Services (Comm)Ltd,UKP003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318236,641.14,Viridor Waste Management Ltd,VIR003,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317919,9500.00,Visit Kent Ltd,VIS005,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317920,3500.00,Visit Kent Ltd,VIS005,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317899,420.00,W Brazil & Bros,BRA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317902,880.00,W Brazil & Bros,BRA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317768,619.44,W G Burbridge,BUR016,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317817,500.45,W G Burbridge,BUR016,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,318807,5130.40,W T Partnership Ltd,WTP002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317740,2288.52,Wicksteed Leisure Ltd,WIC002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,27/07/2012,317740,7000.00,Wicksteed Leisure Ltd,WIC002,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,30/07/2012,318261,934.83,Co-Operative Bank Paypoint,COO018,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,30/07/2012,318261,311.61,Co-Operative Bank Paypoint,COO018,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,30/07/2012,318765,2277.95,Santander,SAN017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,30/07/2012,318765,759.32,Santander,SAN017,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,30/07/2012,318755,-440735.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Revenue,Revenue Financing
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,30/07/2012,318755,1451820.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,30/07/2012,318256,1074.26,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,30/07/2012,318257,924.86,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,N/A,1145.83,Age & Sons,N/A,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318221,1400.00,Barron Mccann Payments Limited,BAR048,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,317787,1635.15,Bridge Security Cctv Ltd,BRI039,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,317898,795.00,British Parking Association,BPA001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318692,3145.00,Call Flow Solutions Limited,CAL006,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318670,1000.00,Carol Peters,PET003,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318682,2775.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319162,7650.00,Clive Emsom,EMS001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318214,62500.00,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318823,929.04,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318829,596.97,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319176,3179.22,Electoral Reform Services,ELE010,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,N/A,984.00,Freight Transport Association,N/A,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318772,2486.88,Goodyear Dunlop Truckforce,GOO018,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318786,1212.00,Goodyear Dunlop Truckforce,GOO018,Director of Operations,Revenue,Transport Related Expenditure
