Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391084,15.30,,C & S News,CSN001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391255,4475.25,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390814,10000.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390895,2331.70,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390845,461.00,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390939,1500.00,,David Forsdick Qc,FOR020,Corporate Resources and S151,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390429,400.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390430,360.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390431,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390432,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390433,520.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390434,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390435,420.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390436,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390437,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390438,780.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390439,480.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390440,1550.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390441,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390517,902.00,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391226,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390521,7874.03,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390522,10294.01,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390523,10320.91,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390786,11561.32,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390787,9012.63,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390788,8553.06,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391189,1192.68,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391190,765.42,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391192,1060.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390815,633.00,,Hydrosphere Uk Limited,HYD009,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390937,1254.00,,Hydrosphere Uk Limited,HYD009,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,389708,3300.00,,Inphase Ltd,INP001,Corporate Resources and S151,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391097,433.04,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390456,1110.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390865,388.50,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390866,230.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390914,3990.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390870,3395.00,,Keith Tait,TAI001,Operational Services,Revenue,Grounds Mtce Costs,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391236,237004.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390838,476.00,,Kent County Council,KCC002,Community Services,Revenue,Expenses,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391085,136.00,,Kent County Council,KCC002,Community Services,Revenue,Expenses,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391237,3663427.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391238,495882.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390360,315.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390872,528.24,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391248,5000.00,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391251,3000.00,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,388299,5100.00,,New Approach Contractors Ltd,NEW037,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,388027,3750.00,,Northgate Public Services (Uk) Ltd,NOR018,Community Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390902,1000.00,,Northgate Public Services (Uk) Ltd,NOR018,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390867,250.00,,Phillips Blinds,PHI002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390812,302.40,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390911,6208.00,,Pioneering Play Limited,PIO002,Operational Services,Revenue,"Equip, Furniture And Materials",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390779,1310.00,,Rackspace Limited,RAC006,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,261.64,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,591.06,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,274.91,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,322.55,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,409.24,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,312.40,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,267.89,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,281.94,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,4380.00,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Revenue,Disturbance Expenses,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,N/A,325.68,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390324,253.50,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390842,1400.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391140,1455.34,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391146,453.17,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391149,-362.89,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391150,-363.39,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391151,-366.73,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391152,-351.83,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391167,1642.46,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391168,-1455.34,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391133,2492.19,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391172,1173.30,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391209,2975.00,,Surface 2 Air Media Limited,SUR016,Operational Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390898,370.00,,Survey And Test,SUR015,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390463,1360.88,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390464,25133.94,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390511,684.90,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390489,791.65,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390490,3124.99,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391103,1987.50,,The Natural Solution Cleaning Co Ltd,NAT030,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,389480,400.00,,Think Publishing Limited,THI011,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391102,250.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Services,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391107,3535.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390793,277.93,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,390379,228.00,,Wyzrds Co Ltd,WYZ001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390582,7837.50,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390813,518.70,,Automail Envelopes Ltd,AUT005,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391270,480.00,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391440,6910.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391446,11396.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390905,1032.30,,Buzzlines Travel Ltd,BUZ001,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390853,1750.00,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390854,2261.81,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390857,310.00,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391377,965.00,,Casement Signs And Traffic,CAS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391110,353.64,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391216,1003.16,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390876,263.87,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391590,1787.78,,Cliffsend Parish Council,CLI015,Community Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391468,2724.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391469,2674.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391470,2634.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391594,-467.10,,Commercial Services Trading Ltd,COM048,Community Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391212,777.00,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390816,39167.00,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390817,32265.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390818,4435.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391242,355.17,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391243,257.04,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391280,317.81,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391365,248.71,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390896,1012.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391259,1525.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391260,1950.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391289,330.00,,Dribbly Drops Plumbing Services,DRI003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391290,1351.70,,Dribbly Drops Plumbing Services,DRI003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391247,4312.00,,Experian Ltd,EXP004,East Kent Shared Services,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391444,833.20,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391390,2946.30,,Glasdon Uk Ltd,GLA001,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390531,227.25,,Greenham,GRE001,Community Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390531,109.08,,Greenham,GRE001,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391439,340.36,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391273,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391129,11635.69,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391130,9196.64,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391131,8786.07,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391191,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391474,1361.12,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391478,944.75,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391441,553.70,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391447,548.20,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391393,248.20,,John Parker & Son Ltd,PAR001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391370,3500.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391178,490.31,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391179,239.75,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391180,529.05,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
