Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376375,522.96,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376402,237.47,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376403,290.76,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376408,217.81,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376116,1624.58,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376122,1086.13,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376331,211.32,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,375781,2604.15,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376310,729.15,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376311,3083.31,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376380,2916.64,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376381,583.32,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,375967,384.00,,Wasteparts Uk Ltd,WAS006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,375569,269.20,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376477,3000.00,,Youth Empower Crime Diversion Schltd,YOU017,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,16/01/2015,375971,768.00,,Esri (Uk) Ltd,ESR001,East Kent Shared Services,Revenue,Training,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/01/2015,376791,208.80,,Jayar Components Ltd,JAY001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/01/2015,376992,625.00,,Northgate Inf Solutions Uk Ltd,NOR018,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/01/2015,375345,8296.12,,R R Richardson Ltd (In Admin),RIC027,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,377145,1341.67,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,377145,447.23,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,377146,1418.82,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,377146,472.94,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,377149,271.52,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,322.38,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,287.40,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,346.96,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,21.80,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,795.69,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,365.87,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,333.73,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,289.29,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,275.11,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,280.78,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/01/2015,N/A,264.71,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376273,4260.98,,Albion Fencing&Construction Kent Ltd,ALB005,Corporate Resources and S151,Balance Sheet,Community Assets,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377151,448.10,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377066,10175.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376677,1425.00,,Bridge Security Cctv Ltd,BRI039,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376684,1445.70,,Bridge Security Cctv Ltd,BRI039,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376685,750.00,,Bridge Security Cctv Ltd,BRI039,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376483,6750.00,,British Ports Association,BPA002,Operational Services,Revenue,Grants & Subscriptions,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,375806,11000.00,,Canterbury City Council,CAN004,Operational Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376613,12000.00,,Canterbury City Council,CAN004,Operational Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376068,255.00,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376817,2688.00,,Citrix Online Uk Limited,CIT014,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376849,11048.32,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376466,219.90,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377059,1719.81,,Electrical Lighting Solutions Ltd,ELE013,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377049,968.96,,F R Jones & Son,JON020,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377067,1225.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377069,1566.40,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377072,3794.44,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376598,481.25,,Freight Transport Association,FRE007,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376610,1210.00,,Gerlack & Thorne Ltd,GER001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376611,435.00,,Gerlack & Thorne Ltd,GER001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376009,344.33,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376011,1210.30,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376013,7835.37,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376014,898.94,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376479,752.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376481,2217.83,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377113,287.04,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377073,3000.00,,Island Events,ISL009,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377070,682.98,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376630,371.70,,Kan-Doo Timber Supplies Ltd,KAN002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376368,812.00,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377213,258304.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377214,3812183.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,374792,1803.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,375880,-345.08,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,375881,-407.56,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,375891,-388.78,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376688,2628.25,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376688,131.75,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376688,64.36,,Kent County Council (Kcs),KCC003,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376765,316.20,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376766,360.47,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376768,862.51,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376769,878.91,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376770,1383.66,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376772,1793.03,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376775,1738.25,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376971,7197.41,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376972,4479.47,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377103,9651.47,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377215,482313.50,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376978,340.32,,Kent Workwear Limited,KWO001,East Kent Shared Services,Revenue,Communications & Computing,Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376446,2551.20,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376757,148.28,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376757,82.50,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376757,37.18,,Lyreco Uk Limited,LYR001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376423,290.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376776,4587.00,,Netcall Telecom Ltd,NET013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377077,591.00,,New Tech Security Ltd,NEW027,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377222,871.70,,Npower Direct Limited,NPO003,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377224,296.75,,Npower Direct Limited,NPO003,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377127,500.00,,Outset (Uk) Ltd,OUT004,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376597,715.00,,Ovenden Plant Hire Ltd,OVE002,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376764,1695.10,,Patrol,PAT004,Operational Services,Revenue,Services,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376433,1310.00,,Rackspace Limited,RAC006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376695,435.00,,Rospa,ROS003,Operational Services,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376676,1611.51,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376751,763.70,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376605,1500.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376633,1500.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377217,4900.00,,Solace Enterprises Ltd,SOL003,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376641,917.34,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376643,289.06,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376645,725.97,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376652,669.65,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376656,3112.70,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377060,1961.11,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376332,1014.21,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376438,227.52,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377126,520.00,,Thanet Go Ride Cycling Club,TGO001,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376055,983.70,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376126,860.10,,The Fed Of Burial & Cremation Auths,FED001,Operational Services,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376612,0.01,,The Paper Company Limited,PAP003,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376612,223.00,,The Paper Company Limited,PAP003,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377068,1302.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,377071,1500.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376689,251.84,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376364,240.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376623,700.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376624,490.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376367,256.46,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376367,700.00,,W G Burbridge,BUR016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/01/2015,376296,5917.35,,Waste Consulting Llp,WAS005,Operational Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6282,39.95,,123 Reg,N/A,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6284,46.00,7.67,Albion House Hotel,N/A,Community Services,Revenue,Catering,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6290,7.09,,Aldi,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6260,28.94,,Amazon,N/A,East Kent Shared Services,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6297,150.00,,Amazon (Melgray),N/A,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6296,43.00,7.17,Amazon (Sunwood-Uk),N/A,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6377,43.00,7.17,Amazon (Sunwood-Uk),N/A,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6258,27.99,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6306,18.49,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6364,16.38,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6365,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6366,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6367,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6368,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6369,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6370,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6371,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6372,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6373,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6374,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6375,19.17,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6311,11.92,1.99,Amazon Marketplace EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6324,37.49,6.25,Amazon Marketplace EU,N/A,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6343,2.98,0.5,Amazon Marketplace EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6309,115.83,,AO Retail Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6329,37.33,,Apple Online Store,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6333,162.49,,Astounded,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6328,300.00,,Benham Publishing Ltd,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6266,9.18,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6267,14.58,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
