Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364844,115000.00,Channel Commercials Plc,CCO001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364657,392.18,Cobalt Telephone Technologies Ltd,COB002,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364916,875.00,Cobalt Telephone Technologies Ltd,COB002,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365426,6780.00,Connoisseur Renovations,CON037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365402,50317.50,D C L G,DCL002,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365223,41873.49,Dcb (Kent) Ltd,DCB001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365422,1900.00,Dolphin Lifts Kent,DOL003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365425,4700.00,Dolphin Lifts Kent,DOL003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364799,399.00,Downfast Demolition & Salvage Ltd,DOW001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364897,581.13,Envirovent Ltd,ENV017,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364965,730.18,Envirovent Ltd,ENV017,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364962,469.90,Evergreen Landscaping Gardening Ltd,EVE004,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365291,5287.50,Faithorn Farrell Timms Llp,FAI007,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365418,1261.49,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365420,782.80,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365431,757.80,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364726,750.00,Florence Court Hotel,FLO003,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364800,360.00,Florence Court Hotel,FLO003,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364802,900.00,Florence Court Hotel,FLO003,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364803,900.00,Florence Court Hotel,FLO003,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364822,780.00,Florence Court Hotel,FLO003,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364605,622.00,Frandham Boarding Kennels,FRA010,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364586,288.00,Grammer & Company Limited,GRA024,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364626,4000.00,Hem Des Llp,HEM007,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364762,17833.00,Homes & Communities Agency,HOM013,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364610,10997.18,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365257,1387.44,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365259,6588.74,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365260,8056.92,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365261,10089.30,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364918,797.10,Ideas Unlimited,IDE001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365404,3000.00,Island Events,ISL009,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364422,262.08,James Smith(Planning Law Servcs)Ltd,SMI043,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365417,711.00,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365423,1487.40,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365424,1198.20,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365429,1116.24,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365361,400.00,Joss Bay Surf Hire,JOS001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364967,1640.00,Keith Tait,TAI001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365227,560.00,Kendall Cars Ltd,KEN041,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364845,230.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364986,20000.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364470,309.20,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364936,303.88,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364944,390.65,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364945,283.53,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364946,364.11,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364421,1900.00,Kpmg Llp Fees Account,KPM001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364581,2375.00,Kudos Architectural Design & Survey,KUD001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364937,3195.00,Kudos Architectural Design & Survey,KUD001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365393,215.00,L G G Limited,LGG001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364494,2822.02,Local Government Association,LGA001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364780,750.00,Locate In Kent Limited,LOC002,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365407,500.00,Margate Civic Society,MCI004,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364483,2800.64,Meter Macs Ltd,MET014,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364696,851.20,Michael A Smith,SMI044,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364688,3321.00,Michael Page Int Recruitment Ltd,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364994,3321.00,Michael Page Int Recruitment Ltd,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364682,336.00,Mr Philip Woolfe,WOO030,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364811,1800.00,Mr Rory Clarke,CLA040,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365428,7578.00,Northwood Builders,NOR002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364950,297.64,Orbis Protect Limited,ORB009,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364231,36750.00,Padstow Harbour Commissioners,PAD003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364966,18726.00,Parkeon Limited,PAR063,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364704,2260.60,Patrol,PAT004,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,362787,649.26,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,363873,270.82,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364204,-649.26,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365328,53.81,Phoenix Software LtdPHO002,,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365334,220.00,Puls Global Ltd,PUL006,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364595,320.00,Rippleffect,RIP001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365410,750.00,Royal Institute Of British Architects,ROY035,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364816,299.00,Seaward Color Copy Ltd,SEA001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365447,400.00,Seaward Color Copy Ltd,SEA001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365011,900.00,Sellick Partnership Group Ltd,SEL011,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365413,900.00,Sgn Connections Ltd,SGN001,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365416,5925.00,South East Building Company Limited,SEB001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365102,588.12,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365103,593.29,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365112,296.09,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365113,789.62,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365114,402.23,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365116,3071.70,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365240,865.17,Sparshatts Of Kent Ltd,SPA008,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364711,420.00,Survey And Test,SUR015,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364455,808.00,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364456,25115.54,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364545,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364546,2074.32,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364548,1878.35,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364549,2169.80,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364550,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364551,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364552,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364553,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364554,1913.52,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364555,1983.87,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364556,1747.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364557,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364558,2210.00,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364559,1782.87,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364560,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364561,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364562,1543.68,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364563,2019.05,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364564,2903.45,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364565,1677.35,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364566,1749.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364567,1417.05,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364568,1216.05,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364569,1933.62,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364570,1983.87,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365415,100000.00,The Dreamland Trust,DRE003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364485,833.33,The Glenwood Hotel,GLE007,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364808,1437.50,The Glenwood Hotel,GLE007,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365395,750.00,The Gpm Partnership,GPM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364476,427.50,The Natural Solution Cleaning Co Ltd,NAT030,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364659,208.57,The Paper Company Limited,PAP003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364909,1193.00,Thomson Snell & Passmore,THO016,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365013,779.50,Total Merchandise Ltd,TOT012,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364992,217.77,Total Supplies Ltd,TOT009,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365427,9302.00,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365405,1000.00,Turner Contemporary,TUR016,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364905,5000.00,Visit Kent Ltd,VIS005,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364951,417.90,W G Burbridge,BUR016,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364983,101.14,W G Burbridge,BUR016,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364983,460.12,W G Burbridge,BUR016,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364984,239.49,W G Burbridge,BUR016,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364984,991.63,W G Burbridge,BUR016,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365409,800.00,Wantsum Community & Sports Assoc,WAN004,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365685,351.75,Allstar Business Solutions Ltd,ALL038,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365144,234.52,Bag Of Salt,BAG002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,364982,250.00,Bp Drains Ltd,BPD001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365721,40.00,Bp Drains Ltd,BPD001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365692,325.00,Bradstowe Chartered Surveyors,BRA027,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365298,5000.00,Canterbury City Council,CAN004,Chief Executive and S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,364843,115000.00,Channel Commercials Plc,CCO001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365010,862.51,Cj Maintenance (Crawley) Limited,CJM002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365384,350.00,Dds Environmental Limited,DDS001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,364687,562.50,Dover District Council,DOV001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365151,788.50,E Saunders Margate Ltd,SAU001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365710,8152.00,Evermech Services Ltd,EVE011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365700,817.60,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365701,633.64,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365707,982.24,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365711,765.00,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,364641,894.00,Freeflow Limited,FRE010,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,364643,3326.00,Freeflow Limited,FRE010,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,364644,1690.00,Freeflow Limited,FRE010,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365335,16000.00,G Chittenden,CHI001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365242,650.00,Hi Way Services Ltd,HIW002,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365256,424.58,Hr Go Recruitment Ltd,HRG002,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365591,6302.99,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365592,7943.22,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365593,346.84,Hr Go Recruitment Ltd,HRG002,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365596,9085.31,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365712,2673.00,Ihs (Global) Ltd,IHS001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365136,3000.00,Kent County Council,KCC002,Chief Executive and S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365698,375.00,L G G Limited,LGG001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365383,537.80,Loomis Uk Ltd,LOO002,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365348,376.00,Lyreco Uk Limited,LYR001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365307,330.00,M D Electrics,MDE001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365302,300.00,Maxwells Grounds Maintenance Ltd,MAX002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365677,450.00,Maxwells Grounds Maintenance Ltd,MAX002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365693,300.00,Maxwells Grounds Maintenance Ltd,MAX002,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365621,1031.20,Mears Ltd,MEA003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365616,1848.00,Michael Page Int Recruitment Ltd,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365224,302.28,Nauticalia Limited,NAU001,Director Of Community Services,Revenue,Supplies and Services
