Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,381582,-300.55,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,381822,1940.37,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,381862,-1416.55,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382073,247.47,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382079,314.82,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382125,-478.1,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382623,4.72,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382623,490.54,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382624,272.89,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382647,222.8,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382084,1208.31,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382085,2229.14,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382413,1458.3,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382838,1666.67,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382384,240,,W Brazil & Bros,BRA001,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,1007.54,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,311.98,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,358.31,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,8.6,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,253.37,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,341.29,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,450.01,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,1056.01,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,251.49,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,6.8,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,14,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,355.47,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,256.2,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,318.41,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,33.3,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,287.24,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,289.29,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,579.53,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,289.29,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,305.36,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,707.6,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,460.41,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,456.63,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,382.89,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,17/04/2015,N/A,285.51,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382225,375,,Abate (Kent) Limited,ABA007,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382449,437.5,,Access Matters Uk,ACC008,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383257,2443.5,,Acol Parish Council,ACO001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383257,388.05,,Acol Parish Council,ACO001,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383053,1260,,Adelante Software Limited,ADE002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381979,495,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383201,570.97,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382643,4247.5,,Ashcleanpark Limited,ASH012,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382643,4247.5,,Ashcleanpark Limited,ASH012,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382298,172.42,,Ass For Public Service Excellence,ASS013,Corporate Resources and S151,Revenue,Grants & Subscriptions,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382298,173.42,,Ass For Public Service Excellence,ASS013,Community Services,Revenue,Grants & Subscriptions,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382298,1808.16,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Grants & Subscriptions,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382153,4232,,Bartram Mowers Limited,BAR054,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383254,24041,,Birchington Parish Council,BIR001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383254,1981.86,,Birchington Parish Council,BIR001,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382283,271.9,,Bishop Sports & Leisure Ltd,BIS003,Community Services,Revenue,"Equip, Furniture And Materials",Sports Playground Equipment
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382629,278.5,,Bishop Sports & Leisure Ltd,BIS003,Community Services,Revenue,"Equip, Furniture And Materials",Sports Playground Equipment
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383065,1724.78,,Bridge Security Cctv Ltd,BRI039,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383070,775,,Bridge Security Cctv Ltd,BRI039,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383255,134879,,Broadstairs & St Peters Town Council,BRO005,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383255,11543.45,,Broadstairs & St Peters Town Council,BRO005,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382235,1750,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382236,2261.81,,Call Flow Solutions Limited,CAL006,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382425,2000,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381956,319,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381957,12230,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383055,2729.67,,Canterbury Christ Church University,CAN006,Community Services,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383087,53629,,Capita Business Services Ltd,CAP001,Community Services,Revenue,Communications & Computing,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382088,301.7,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383224,270.04,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381566,822,,Clear Picture Services Limited,CLE015,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382964,2045.97,,Cleveland Cable Company Limited,CLE019,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383253,6974,,Cliffsend Parish Council,CLI015,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383253,448.61,,Cliffsend Parish Council,CLI015,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382758,1188.4,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382813,1082.47,,Data Integration Limited,DAT006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382055,342.72,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382056,473.56,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382331,704,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381976,399,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381977,418,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382227,1721.19,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382228,1064.86,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382292,2306.25,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382294,688.47,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382773,344.74,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382182,1656,,Exterion Media (Uk) Limited,EXT002,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382183,1904,,Exterion Media (Uk) Limited,EXT002,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382356,340.55,,Guardian Security & Fire Ltd,GUA005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382777,1711.2,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382178,1920,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382264,840,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382791,309.4,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382793,504,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383171,309.4,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382247,1360,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382268,3940.4,,Institute For Sustainability,INS028,Operational Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383238,342.61,,Joss Bay Cafe,JOS002,Operational Services,Revenue,Water Services,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383236,236993,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382336,1120,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382755,269.03,,Kent County Council,KCC002,Operational Services,Revenue,Communications & Computing,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382775,1030.56,,Kent County Council,KCC002,Community Services,Revenue,Rents,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383234,3663427,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382019,234.25,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382376,245.81,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383235,495883.3,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383194,3000,,Kent Pride,KEN056,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382411,692.4,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383050,543.98,,Local World Limited,LOC018,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383256,8243.5,,Manston Parish Council,MAN001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383256,1704.4,,Manston Parish Council,MAN001,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383251,37720,,Margate Charter Trustees,MCT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383251,10726.58,,Margate Charter Trustees,MCT001,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383041,1009.85,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382988,1440,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383258,26288,,Minster Parish Council,MIN001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383258,16250.65,,Minster Parish Council,MIN001,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383192,1000,,Minster Twinning Association,MIN020,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381806,500,,Modern Mindset Ltd,MOD004,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383259,3979,,Monkton Parish Council,MON001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383259,1186.95,,Monkton Parish Council,MON001,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382621,557.55,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382796,320,,Motiv8 Sports & Consulting Ltd,MOT008,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382151,622.5,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382151,30,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382277,2745,,Nagels Uk Ltd,NAG001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383243,3000,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382827,329.18,,Npower Limited,NPO001,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382834,3853.8,,Objectif,OBJ001,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382219,391.08,,Ocs Group Uk Ltd T/A Cannon,OCS003,Community Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382222,338.52,,Ocs Group Uk Ltd T/A Cannon,OCS003,Community Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381803,1810.17,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382352,10481,,Pakflatt (Uk) Ltd,PAK001,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382113,608,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382297,684.5,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382368,1484,,Patrol,PAT004,Operational Services,Revenue,Services,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382448,3797.5,,R Cannon,CAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383110,647.5,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383252,144069.5,,Ramsgate Town Council,RAM031,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383252,39835,,Ramsgate Town Council,RAM031,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383036,1730,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383250,39993.5,,River Stour (Kent) Int Drainage Brd,RIV001,Community Services,Revenue,Rates,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382083,608,,S W Flooring (South East) Limited,SWF002,Community Services,Revenue,Fixtures & Fittings,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382452,652.5,,Secure Living Limited,SEC018,Operational Services,Revenue,Miscellaneous Expenses,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382358,775.25,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382366,1620,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382826,2146,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383040,1845,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383044,802.55,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381631,1469.8,,Serco Ltd,SER002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382761,712.45,,Shaw & Sons Ltd,SHA002,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381807,1321,,Shaw Electrical,SHA005,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382057,1500,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382348,900,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383037,1200,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382829,588.99,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
