Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Expense area,Purpose of Spend,Procurement Categorisation / Merchant Category
29/10/2019,103199.16,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
29/10/2019,918.75,,Mike Beer Transport Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
29/10/2019,449.4,,Northrop Sails Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
29/10/2019,646.2,,Ohuk Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,735,,Ovenden Tipper Services Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",VEHICLE MANAGEMENT
29/10/2019,4598.52,,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
29/10/2019,751.68,,Page Plan Prints,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
29/10/2019,138519,,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
29/10/2019,907,,Pass Driving School Ltd,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
29/10/2019,6542.65,,Pumps And Motors Uk Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
29/10/2019,438.75,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,553.85,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
29/10/2019,43781.5,,River Stour (Kent) Int Drainage Brd,Dir Ops/Commercial Serv,Rates,VARIOUS CATEGORIES
29/10/2019,1002.91,,Royal Mail,Director Of Corp Gov/Mon Off,Communications & Computing,MAIL SERVICES
29/10/2019,544.04,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
29/10/2019,1130.22,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
29/10/2019,1204.57,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
29/10/2019,1477.95,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
29/10/2019,1741.15,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
29/10/2019,2687.74,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
29/10/2019,826.25,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/10/2019,1794.5,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/10/2019,1794.5,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/10/2019,864,,Skyguard Limited,Director Of Corp Gov/Mon Off,Communications & Computing,ICT
29/10/2019,3888,,Skyguard Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
29/10/2019,4104,,Skyguard Limited,Dir Ops/Commercial Serv,Communications & Computing,ICT
29/10/2019,1206.5,,Soiltec Laboratories Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
29/10/2019,40449.92,,Swale Heating Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
29/10/2019,43995.65,,Swale Heating Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
29/10/2019,169881.75,,Swale Heating Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
29/10/2019,1435,,Teleshore (Uk) Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CEMETERY AND CREMATORIUM
29/10/2019,1909.12,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Agency Staff,HUMAN RESOURCES
29/10/2019,500,,Top Branch Tree Services,Dir Ops/Commercial Serv,Grounds Mtce Costs,HORTICULTURAL
29/10/2019,1200,,Top Branch Tree Services,Dir Ops/Commercial Serv,Grounds Mtce Costs,HORTICULTURAL
29/10/2019,582,,Watling Jcb Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
29/10/2019,983,,Watling Jcb Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
30/10/2019,21780,,Public Works Loan Board,Director of Corporate Resources and S151,Debit Interest And Expenses,INVESTMENTS AND LOANS
30/10/2019,30900,,Public Works Loan Board,Director of Corporate Resources and S151,Debit Interest And Expenses,INVESTMENTS AND LOANS
30/10/2019,42857.14,,Public Works Loan Board,Director of Corporate Resources and S151,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
31/10/2019,966.33,,Calibre Cleaning Ltd,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
31/10/2019,21550.82,,Downfast Demolition & Salvage Ltd,Director of Corporate Resources and S151,Rechargeable Works,BUILDING CONSTRUCTION MATERIAL
31/10/2019,2069.14,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
31/10/2019,800,,Harmer & Sons Grounds Maiint Ltd,Dir Ops/Commercial Serv,Services,VEHICLE MANAGEMENT
31/10/2019,3154.3,,Harmer & Sons Grounds Maiint Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",VEHICLE MANAGEMENT
31/10/2019,3675,,J Rospo Building Contractors Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
31/10/2019,693.1,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
31/10/2019,697.5,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
31/10/2019,690,,John Reeve (Plant Hire) Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
31/10/2019,468.66,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
31/10/2019,701.15,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
31/10/2019,2970,,Mears Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
31/10/2019,65161.35,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
31/10/2019,509.81,,Neopost Finance Limited,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",MAIL SERVICES
31/10/2019,6931,,Northwood Builders,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
31/10/2019,1516.46,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
31/10/2019,2817.32,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
31/10/2019,2268,,Reactec Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",VEHICLE MANAGEMENT
31/10/2019,6975,,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
31/10/2019,1739.1,,South East England Councils,Deputy Chief Executive/S151,Grants & Subscriptions,FINANCIAL SERVICES
31/10/2019,12603.82,,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
31/10/2019,7658.98,,W W Martin Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
05/11/2019,435,,A& C Pumps Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
05/11/2019,6218.9,,Bevan Brittan Llp,Deputy Chief Executive/S151,Services,LEGAL SERVICES
05/11/2019,1000,,Briggs Marine Contractors Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
05/11/2019,14545,,Canterbury City Council,East Kent Shared Services,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
05/11/2019,2286,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
05/11/2019,5000,,Cleanparkuk Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CLEANING AND JANITORIAL
05/11/2019,750,,Cooke & Co.,Deputy Chief Executive/S151,Grants & Subscriptions,VARIOUS CATEGORIES
05/11/2019,27431.54,,Dover District Council,East Kent Shared Services,Services,VARIOUS CATS-PUBLIC SECTOR
05/11/2019,50.72,,E Saunders Margate Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/11/2019,419.46,,E Saunders Margate Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/11/2019,9480,,Frenkels Limited,Director of Corporate Resources and S151,Provisions-Future Settlement,LEGAL SERVICES
05/11/2019,566.5,,Gl Hearn Limited,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
05/11/2019,458.85,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/11/2019,839.85,,Hr Go (Kent) Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
05/11/2019,670.7,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
05/11/2019,3862.97,,Kgb Cleaning & Support Services Ltd,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
05/11/2019,1200,,Lister Wilder Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
05/11/2019,750,,Lovetts Birchington Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
05/11/2019,1512.5,,Luv Corp Ltd,Deputy Chief Executive/S151,Services,ICT
05/11/2019,948,,Lyreco Uk Limited,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",STATIONERY
05/11/2019,810,,Main Man Supplies Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
05/11/2019,459.53,,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/11/2019,459.53,,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/11/2019,541.42,,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/11/2019,838.27,,Mears Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/11/2019,838.27,,Mears Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
05/11/2019,423.21,,Neopost Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",MAIL SERVICES
05/11/2019,796.98,,Ohuk Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
05/11/2019,4876.85,,Outset (Uk) Ltd,Deputy Chief Executive/S151,Services,LEGAL SERVICES
05/11/2019,4024,,Ove Arup & Partners Ltd,Deputy Chief Executive/S151,Services,CONSULTANCY
05/11/2019,4444,,Ove Arup & Partners Ltd,Deputy Chief Executive/S151,Services,CONSULTANCY
05/11/2019,3109,,P G Marine,Director of Corporate Resources and S151,Plant And Equipment,MARITIME SERVICES
05/11/2019,804.22,,Page Plan Prints,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
05/11/2019,8490,,Phoenix Software Ltd,East Kent Shared Services,Communications & Computing,ICT
05/11/2019,750,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
05/11/2019,647.5,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
05/11/2019,1295,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
05/11/2019,1750,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
05/11/2019,180.54,,Scottish Water Business Stream Ltd,Director Of Corp Gov/Mon Off,Water Services,UTILITIES
05/11/2019,366.54,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
05/11/2019,546.8,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
05/11/2019,805.33,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
05/11/2019,630.25,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
05/11/2019,1212.5,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
05/11/2019,1794.5,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
05/11/2019,-703.2,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
05/11/2019,-6.57,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
05/11/2019,5.28,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
05/11/2019,6.57,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
05/11/2019,565.14,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
05/11/2019,703.2,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
05/11/2019,5453.74,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
05/11/2019,760.5,,Stagecoach Services Limited,Director of Corporate Resources and S151,Staff Bus Permits Holding A/C,PUBLIC TRANSPORT
05/11/2019,547.4,,Thanet Waste Services Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
05/11/2019,1920,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Agency Staff,HUMAN RESOURCES
05/11/2019,11530.71,,Town & Country Cleaners Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
05/11/2019,1500,,Veale Wasbrough Vizards Llp,Deputy Chief Executive/S151,Services,LEGAL SERVICES
07/11/2019,7313.11,,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,49044.47,,D C L G,Director of Corporate Resources and S151,Capital Receipts Reserve,GOVERNMENT AGENCIES
07/11/2019,5094.6,,Daytrad Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,71072.63,,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
07/11/2019,0,,Dukes Bailiffs Limited,East Kent Shared Services,Services,FINANCIAL SERVICES
07/11/2019,0,,Dukes Bailiffs Limited,East Kent Shared Services,Services,FINANCIAL SERVICES
07/11/2019,36.75,,E Saunders Margate Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
07/11/2019,677.75,,E Saunders Margate Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
07/11/2019,933.08,,E Saunders Margate Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
07/11/2019,585,,East Kent Training,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
07/11/2019,-2817.32,,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,5337.21,,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,6468,,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,1230,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Rents,HOUSING MANAGEMENT
07/11/2019,12762,,Grant Thornton Uk Llp,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
07/11/2019,10000,,H Carpentry Contractors Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,28587.98,,H M Revenues & Customs,Director of Corporate Resources and S151,Hmrc-Gas Oil Duty,GOVERNMENT AGENCIES
07/11/2019,9353.1,,Hfd Construction,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,786.5,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,1236,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,1250,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,15000,,Kings Home Improvements,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,687.5,,Mama Feelgoods,Dir Ops/Commercial Serv,Catering,FACILITIES AND MANGEMENT SERV
07/11/2019,81119,,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
07/11/2019,877.57,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,904.94,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,1122.37,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,1138.75,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,1233.32,,Perrys Motor Sales Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
07/11/2019,613.34,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
07/11/2019,823.69,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
07/11/2019,835.76,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
07/11/2019,1126.38,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
07/11/2019,2354.97,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
07/11/2019,655.5,,Serveco Ltd,Deputy Chief Executive/S151,Rents,SPECIAL COMMUNITY CARE
07/11/2019,1078.18,,Serveco Ltd,Deputy Chief Executive/S151,Rents,SPECIAL COMMUNITY CARE
07/11/2019,7865,,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,13265,,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,7.02,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
07/11/2019,751.26,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
07/11/2019,7507.77,,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
07/11/2019,13081.72,,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
12/11/2019,825,,24 Hour Bailiffs Limited,Dir Ops/Commercial Serv,Services,FINANCIAL SERVICES
12/11/2019,1242.3,,Arco Limited,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
12/11/2019,437,,Bevan Brittan Llp,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
12/11/2019,2058,,Briggs Marine Contractors Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
12/11/2019,1170,,Campbell Associates Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
12/11/2019,1537.85,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
12/11/2019,14545,,Canterbury City Council,East Kent Shared Services,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
12/11/2019,7012.74,,Ccs Media Limited,East Kent Shared Services,Communications & Computing,ICT
12/11/2019,1359.33,,Cdw Limited,East Kent Shared Services,Communications & Computing,ICT
12/11/2019,139560.53,,Coombs (Canterbury) Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,960,,Disclosure And Barring Service,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HUMAN RESOURCES
12/11/2019,1395,,Ekc Group,Deputy Chief Executive/S151,Training,HUMAN RESOURCES
12/11/2019,761.22,,Electrical Lighting Solutions Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
12/11/2019,9884,,Envirowaste Solutions Uk Ltd,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
12/11/2019,2002.02,,Flowbird Smart City Uk Limited,Dir Ops/Commercial Serv,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
12/11/2019,2103.64,,Flowbird Smart City Uk Limited,Dir Ops/Commercial Serv,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
12/11/2019,2211.12,,Flowbird Smart City Uk Limited,Dir Ops/Commercial Serv,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
12/11/2019,765,,Formation Scaffolding Solutions,Director of Corporate Resources and S151,Rechargeable Works,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,714,,Frandham Boarding Kennels,Dir Ops/Commercial Serv,Services,ENVIRONMENTAL SERVICES
12/11/2019,764,,Frandham Boarding Kennels,Dir Ops/Commercial Serv,Services,ENVIRONMENTAL SERVICES
12/11/2019,529.41,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
12/11/2019,606.43,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
12/11/2019,693.79,,Hr Go (Kent) Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
12/11/2019,575,,Keith Peattie Associates,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,575,,Keith Peattie Associates,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,2566.31,,Kent County Council,Director Of Corp Gov/Mon Off,Rents,VARIOUS CATS-PUBLIC SECTOR
12/11/2019,1500,,Link Treasury Services Limited,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
12/11/2019,1135,,Lister Wilder Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
12/11/2019,3500,,M&M Building Consultants Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,719.3,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,830.1,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,1166.44,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,1792.11,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,3872.6,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,5107.48,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,11189.23,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,11365.38,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,40270.44,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,44833.39,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,103.58,,Mr Darren Osborne,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
12/11/2019,406.99,,Mr Darren Osborne,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
12/11/2019,609.84,,Office Angels Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
12/11/2019,1300,,Office Of Communications,Dir Ops/Commercial Serv,Services,ICT
12/11/2019,796.98,,Ohuk Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
12/11/2019,4024,,Ove Arup & Partners Ltd,Deputy Chief Executive/S151,Services,CONSULTANCY
12/11/2019,313.74,,Ovenden Allworks Limited,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
12/11/2019,12070.31,,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
12/11/2019,14731.4,,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
12/11/2019,907.19,,Perrys Motor Sales Limited,Chief Executive,Direct Transport Costs,VEHICLE MANAGEMENT
12/11/2019,1235.71,,Pjc Electrical Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
12/11/2019,1160,,Playsafety Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",HEALTH AND SAFETY
12/11/2019,1010.21,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
12/11/2019,17775.56,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
12/11/2019,490,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
12/11/2019,595,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
12/11/2019,899.5,,Rigby Taylor Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
12/11/2019,861.98,,Serveco Ltd,Deputy Chief Executive/S151,Rents,SPECIAL COMMUNITY CARE
12/11/2019,760.5,,Stagecoach Services Limited,Director of Corporate Resources and S151,Staff Bus Permits Holding A/C,PUBLIC TRANSPORT
12/11/2019,2279.6,,Swl Rope Lifting & Testing Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
12/11/2019,428.4,,Thanet Waste Services Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
12/11/2019,855.1,,Thanet Waste Services Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
12/11/2019,692,,Thomson Reuters,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
12/11/2019,475,,Top Branch Tree Services,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,HORTICULTURAL
12/11/2019,550,,Top Branch Tree Services,Dir Ops/Commercial Serv,Grounds Mtce Costs,HORTICULTURAL
